displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The name ""Jesus""","Jesus, name of wondrous love!","The name ""Jesus""",,jesus_name_of_wondrous_love,English,"William W. How",,,166
"Fairest Lord Jesus","Fairest Lord Jesus ","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<cite>Gesangbuch</cite>, Münster, 1677",573
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",,454
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry","On Jordan's Banks the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",8.8.8.8,,230
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,408
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925",7.6.7.6.6.7.6,"German carol",101
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Appalachian folk hymn",252
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,253
"All Praise to Christ","All praise to Christ, our Lord and King divine","All Praise to Christ",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with refrain",,52
"O Perfect Love","O perfect love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,,"Dorothy F. Gurney; John Ellerton",11.10.11.10,,236
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>",172
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,"Scripture text",677
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898",8.7.8.7.6.8.6.7,,204
"Jesus, Our Divine Companion","Jesus, our divine companion","Jesus, Our Divine Companion",,jesus_thou_divine_companion,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,77
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck, 1947-","8.7.8.7 D",,10
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"G. Duffield (1818-1888)","7.6.7.6 D",,1791
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,Anonymous,,,547
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,,"Charles Wesley","8.7.8.7 D","<i>Hymns for the Nativity of Our Lord</i>, 1744; stanza 2 adapt. from “Light of Those Whose Dreary Dwelling” in the same collection",749
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,,"Bishop Christopher Wordsworth","8.7.8.7 D",,198
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,15
"Cross of Jesus","Cross of Jesus, Cross of Sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"J. Stainer",,,56
"Light of the World, We Hail Thee","Light of the world, we hail Thee","Light of the World, We Hail Thee",,light_of_the_world_we_hail_thee,,"John S. B. Monsell","7.6.7.6 D",,126
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",,"Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","10.10 with refrain",,95
"O Son of God, Thou Madest Known","O Son of God, thou madest known","O Son of God, Thou Madest Known",,o_son_of_man_thou_madest_known,English,"Milton S. Littlefield, 1864-1934",,,60
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1872-1925",,"American Folk Hymn",108
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"We Would See Jesus","We would see Jesus; lo! his star is shining","We Would See Jesus",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"Ride On, Ride On, O Savior King","Ride on, ride on, O Savior King","Ride On, Ride On, O Savior King",,ride_on_ride_on_o_savior_king,English,"Carol K. Solberg",,,5
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Spirit Divine","Spirit divine, attend our prayer","Spirit Divine",,spirit_divine_attend_our_prayers,English,"Andrew Reed; Samuel Longfellow",,,393
"Of the Parent's Heart Begotten","Of the Parent's heart begotten","Of the Parent's Heart Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413",8.7.8.7.8.7.7,"<cite>The New Century Hymnal</cite>, 1993, trans.",214
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring, 1823-1910",,,567
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Alan Tyree, 1929 -",,,676
