displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das liebliche Los","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,31,"Das liebliche Los",,,,,,,,German,,
"Ein lieblich Loos ist mir gefallen","Ein lieblich Loos ist mir gefallen",ein_lieblich_los_ist_uns_gefallen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,89,,,,,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a309,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d110,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,137[434],,,Spitta,,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d146,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,167,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,214,,,,,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,298,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,309,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,309,,,"C. J. Ph. Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,360,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ein lieblichs Loos ist mir gefallen","Ein lieblichs Loos ist mir gefallen",ein_lieblich_los_ist_uns_gefallen,"Das Christliche Gesang-Buch",DCGB1879,d57,,,"Carl Johann Philipp Spitta",,,,,,German,,
