displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Send Conviction Right Now","Lord, this very hour",lord_this_very_hour_send_thy_mighty_powe,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,20,"O Lord, Send Conviction Right Now","Begin right away","W. E. M.","Wm. Edie Marks",,"[Lord, this very hour]",lord_this_very_hour_marks,532151321555113352,English,,
"I Am Coming, Dear Saviour","After years vainly spent, all my sins I repent",after_years_vainly_spent,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,21,"I Am Coming, Dear Saviour","I am coming, dear Saviour, to thee","H. N. Lincoln","A. J. Buchanan",,"[After years vainly spent, all my sins I repent]",after_years_vainly_spent_all_buchanan,51332171216551332171,English,,
"Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,22,"Jesus, Thou Art Standing",,"Rev. W. W. How","Justin H. Knecht",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"Portuguese Hymn","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,23,"Portuguese Hymn",,"Geo. Keith","J. Reading",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Jesus Has Calmed the Rough Sea","Peacefully, gently toward heav'n I sail",peacefully_gently_toward_heaven_i_sail,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,24,"Jesus Has Calmed the Rough Sea","Quiet the angry deep","W. E. M.","Wm. Edie Marks",,"[Peacefully, gently toward heav'n I sail]",peacefully_gently_toward_heaven_marks,56532114656553124544,English,,
"In the fortress of His Love","Sin has thrown its arrows around me",sin_has_thrown_its_arrows_round_me,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,25,"In the fortress of His Love","I will sing the love of Jesus","M. Cumming","J. H. Rosecrans",,"[Sin has thrown its arrows around me]",sin_has_thrown_its_arrows_rosecrans,34532131116553222525,English,,
"If the Saviour Journey with Me","If the Saviour journey with me",if_the_savior_journey_with_me,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,26,"If the Saviour Journey with Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Saviour journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,27,,,"Charles Wesley",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Come and Drink from the Well","Come, ev'ry one that thirsts, today",come_every_one_that_thirsts,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,28,"Come and Drink from the Well","Ho, ev'ryone that is athirst","W. E. M.","Wm. Edie Marks",,"[Come, ev'ry one that thirsts, today]",come_every_one_that_thirsts_marks,55315354432345766543,English,,
"Help Thou Me","Out from the depths to thee I cry",out_from_the_depths_to_thee_i_cry,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,29,"Help Thou Me","Help thou me","Ida M. Budd","Chas. H. Gabriel",,"[Out from the depths to thee I cry]",out_from_the_depths_to_thee_gabriel,55534551611655434567,English,,
"Come To-Day","There's a loving voice that calls",theres_a_loving_voice_that_calls_come_to,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,30,"Come To-Day","Come and take a final stand","William Hughes","Geo. C. Hugg",,"[There's a loving voice that calls]",theres_a_loving_voice_that_calls_hugg,32155655532555355435,English,,
Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,31,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
"Have You Done What You Could?","""She hath done what she could,"" said the Master",she_hath_done_what_she_could_said_cummin,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,32,"Have You Done What You Could?","Have you done what you could?","M. Cumming","J. H. Rosecrans",,"[""She hath done what she could,"" said the Master]",she_hath_done_what_she_could_rosecrans,54532342311767121765,English,,
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,33,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Give God the Glory for It All","Since God bestowed his blessing",since_god_bestowed_his_blessing,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,34,"Give God the Glory for It All","Give God the glory for it all","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[Since God bestowed his blessing]",since_god_bestowed_his_bless_marks,12332221345544433465,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,35,"The Sheltering Rock","Then why will ye die?","W. E. Penn","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The River of Salvation","There's a stream from the mount of Calv'ry flowing",theres_a_stream_from_the_mount_of_calvar,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,36,"The River of Salvation","It now is flowing for the ""whosover""","W. E. M.","Wm. Edie Marks",,"[There's a stream from the mount of Calv'ry flowing]",theres_a_stream_from_the_mount_marks,34512354326217712654,English,,
"The Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,37,"The Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Go Work for Jesus","Go work for Jesus day by day",go_work_for_jesus_day_by_day,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,38,"Go Work for Jesus","Oh, thou wilt hasten home","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[Go work for Jesus day by day]",go_work_for_jesus_day_by_day_marks,32111234554332223443,English,,
"It's Filling Me","All around this very hour",all_around_this_very_hour,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,39,"It's Filling Me","Hallelujah, feel the pow'r","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[All around this very hour]",all_around_this_very_hour_geibel,551313566531325,English,,
"Out of Bondage","He has brought me out of bondage",he_has_brought_me_out_of_bondage,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,40,"Out of Bondage","Out of bondage, out of bondage","E. R. Latta","Chas. K. Langley",,"[He has brought me out of bondage]",he_has_brought_me_out_of_langley,34516153354321534516,English,,
"Joy to the World","Joy to the world;, the Lord is come",joy_to_the_world_the_lord_is_come,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,41,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world;, the Lord is come]",antioch_handel,176543215667711,English,,
"We'll Never Say Good-Bye","In the morn of morns when we all meet there",in_the_morn_of_morns_when_we_all_meet_th,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,42,"We'll Never Say Good-Bye","In the dawning of the morning","Geo. C. Hugg","Geo. C. Hugg",,"[In the morn of morns when we all meet there]",in_the_morn_of_morns_hugg,321551776621776543,English,,
"The Last Resolve","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,43,"The Last Resolve","I'll go to Jesus tho' my sin","E. Jones","Frank M. Davis",,"[Come, humble sinner, in whose breast]",come_humble_sinner_in_whose_davis,51653544576543516535,English,,
"Good-Night, and Happy Dreams","The sun has sunk behind the hill",the_sun_has_sunk_behind_the_hills,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,44,"Good-Night, and Happy Dreams","Good night, good night","S. J. Goodrich","W. A. Ogden",,"[The sun has sunk behind the hill]",the_sun_has_sunk_behind_the_ogden,51171321122221235117,English,,
"Homeward Bound","This is not my place of resting",this_is_not_my_place_of_resting,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,45,"Homeward Bound","Homeward bound! homeward bound!","Horatius Bonar","Geo. C. Hugg",,"[This is not my place of resting]",this_is_not_my_place_of_resting_hugg,13556553312212313556,English,,
"Abiding in the Risen Son of God","There is now no condemnation, all my sins are wash'd away",there_is_now_no_condemnation_all_my_sins,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,46,"Abiding in the Risen Son of God","Abiding in the risen Son of God","F. S. Shepard","W. A. Ogden",,"[There is now no condemnation, all my sins are wash'd away]",there_is_now_no_condemnation_ogden,12333321765544555611,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,47,,,"Joseph Addison","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Christian's Triumph","Life's closing hours pass sweetly by",lifes_closing_hours_pass_sweetly_by,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,48,"The Christian's Triumph","Homeward, homeward","A. S. Doughty","Geo. C. Hugg",,"[Life's closing hours pass sweetly by]",lifes_closing_hours_pass_sweetly_hugg,12333215556533321212,English,,
"Love Him, Love Him?","Oh, the love of God constrains me in the way",o_the_love_of_god_constrains_me,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,49,"Love Him, Love Him?","Love him, love him?","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Oh, the love of God constrains me in the way]",o_the_love_of_god_contrains_entwisle,55555535111335432132,English,,
"Golden Morning","When the days of earth have their courses run",when_the_days_of_earth_have_their_course,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,50,"Golden Morning","O the morning, golden morning","Alice Jean Cleator","J. Howard Entwisle",,"[When the days of earth have their courses run]",when_the_days_of_earth_entwisle,55132116432211123322,English,,
"Victor Now","Victor now the Saviour stands",victor_now_the_savior_stands,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,51,"Victor Now","King of kings, and Lord of lords","Alice Jean Cleator","Geo. C. Hugg",,"[Victor now the Saviour stands]",victor_now_the_savior_stands_hugg,33321512355543233321,English,,
"At the Door","At the door of mercy sighing",at_the_door_of_mercy_sighing,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,52,"At the Door",,"Thomas MacKellar","Geo. C. Hugg",,"[At the door of mercy sighing]",at_the_door_of_mercy_sighing_hugg,33333331222232155555,English,,
