firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All I need I in my Savior find","All I need I in my Savior find",all_i_need_i_in_my_savior_find,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d11,,,,,,,,,,,
"All my heart belongs to Jesus","He's an everlasting Savior, bless his name",all_my_heart_belongs_to_jesus_for_he,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d12,,"He's an everlasting Savior, bless his name","James Rowe",,,,,,,,
"All round the world the army chariot rolls","All round the world the army chariot rolls",all_round_the_world_the_army_chariot_rol,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d13,,,,,,,,,,,
"Always the same in Jesus","I have a friend who is always the same",always_the_same_in_jesus,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d14,,"I have a friend who is always the same",,,,,,,,,
"As I go walking down the street","The army hat",as_i_go_walking_down_the_street,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d15,"The army hat","Where did you get that hat",,,,,,,,,
"At the sounding of the trumpet, when the saints","What a gathering that will be",at_the_sounding_of_the_trumpet_when_the_,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d16,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,,,
"Before thy face, dear Lord","While I speak to thee",before_thy_face_dear_lord,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d17,,"While I speak to thee","Herbert H. Booth",,,,,,,,
"Begone, vain world, thou hast no charms for me","Begone, vain world, thou hast no charms for me",begone_vain_world_thou_hast_no_charms_fo,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d18,,,,,,,,,,,
"Blessed Jesus, save our children","Blessed Jesus, save our children",blessed_jesus_save_our_children,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d19,,,"Emma Booth-Tucker",,,,,,,,
"Blessed Lord, my past I bring","Over me, over me",blessed_lord_my_past_i_bring,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d20,,"Over me, over me",,,,,,,,,
"Calvary's stream is flowing","Calvary's stream is flowing",calvarys_stream_is_flowing,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d21,,,,,,,,,,,
"Come away while the river","The march to the golden shore",come_away_while_the_river,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d22,"The march to the golden shore","Sinner, leave you shame and sin",,,,,,,,,
"Come, O come with me where love is beaming","Hallelujah, hallelujah",come_o_come_with_me_where_love_is_beamin,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d23,,"Hallelujah, hallelujah","Edward Anderson",,,,,,,,
"Come to the Savior, come to the Savior","I do believe it",come_to_the_savior_come_to_the_savior_th,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d24,,"I do believe it",,,,,,,,,
"Dark is the way, sinner","Pardon through the blood",dark_is_the_way_sinner,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d25,"Pardon through the blood","There's a pardon for all","Richard Slater",,,,,,,,
"Dark shadows were falling, My spirit appalling","The wounds of Christ are open",dark_shadows_were_falling_my_spirit_appa,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d26,,"The wounds of Christ are open","Evangeline Booth",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d27,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Dreary, so dreary, footsore and weary","Hasten home quickly",dreary_so_dreary_footsore_and_weary,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d28,,"Hasten home quickly","Emma Booth-Tucker",,,,,,,,
"Far away across the sea","Go and give and pray",far_away_across_the_sea_boys_and,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d29,"Go and give and pray",,"Barbara Cornet Ryberg",,,,,,,,
"For our salvation, Jesus paid a wondrous price","The absent guest",for_our_salvation_jesus_paid_a_wondrous_,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d30,"The absent guest","Swing open your heart's door",,,,,,,,,
"Forward march, ye warriors of the cross","Forward march, ye warriors of the cross",forward_march_ye_warriors_of_the_cross,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d31,,,,,,,,,,,
"From every stain made clean","From every stain made clean",from_every_stain_made_clean,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d32,,,"Herbert H. Booth",,,,,,,,
"Full of pity, love, and grace","O 'twas love",full_of_pity_love_and_grace,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d33,,"O 'twas love",,,,,,,,,
"Give me the faith that Jesus had","O, the blood of Jesus",give_me_the_faith_that_jesus_had,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d34,,"O, the blood of Jesus","William Pearson",,,,,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d35,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God bless my boy, prayed a fond mother","There'll be a time some day",god_bless_my_boy_prayed_a_fond_mother,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d36,,"There'll be a time some day",,,,,,,,,
"God's anger now is turned away","My sins are under the blood",gods_anger_now_is_turned_away,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d37,"My sins are under the blood","My sins, my sins","Fred W. Fry",,,,,,,,
"God's Salvation Army, with music","God's Salvation Army",gods_salvation_army_with_music,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d38,"God's Salvation Army","Inside, outside all around the town",,,,,,,,,
"Going down with gladness","Blessed Jesus, Jesus",going_down_with_gladness,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d39,,"Blessed Jesus, Jesus","Emma Booth-Tucker",,,,,,,,
"Have you a friend that is always nigh","That is love",have_you_a_friend_that_is_always_nigh,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d40,"That is love","All the way to Calvary he went",,,,,,,,,
"Have you heard the sweet story","The banner of Calvary",have_you_heard_the_sweet_story,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d41,"The banner of Calvary","When the banner of Calvary",,,,,,,,,
"He'll take you to his fold again","He'll take you to his fold again",hell_take_you_to_his_fold_again,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d42,,,,,,,,,,,
"Hell's legions have gathered","Speed, speed to the conflict",hells_legions_have_gathered,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d43,,"Speed, speed to the conflict",,,,,,,,,
"Here before thee, Lord, I'm bending","Ever thine, thine alone",here_before_thee_lord_im_bending,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d44,,"Ever thine, thine alone",,,,,,,,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d45,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"I am sailing on an ocean wide and deep","I am trusting in the Pilot",i_am_sailing_on_an_ocean_wide_and_deep,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d46,,"I am trusting in the Pilot",,,,,,,,,
"I am trusting in my Savior","Come, sinner, just now",i_am_trusting_in_my_savior_unknown,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d47,,"Come, sinner, just now",,,,,,,,,
"I dreamed that [of] the great judgment morning","A dream of the judgment",i_dreamed_that_the_great_judgment_morni,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d48,"A dream of the judgment","Then O, what a weeping and wailing","Burt H. Shadduck",,,,,,,,
"I have a friend in whom I find rest","A friend ever faithful",i_have_a_friend_in_whom_i_find_rest,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d49,,"A friend ever faithful",,,,,,,,,
"I have a home fair and bright in yonder city","The golden city",ive_a_home_fair_and_bright_in_yonder,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d50,"The golden city",,,,,,,,,,
"I have a home that is fairer than day","My home is in heaven",i_have_a_home_that_is_fairer_than_day,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d51,,"My home is in heaven","Ada Garnett",,,,,,,,
"I have found the Rose of Sharon","The Rose of Sharon",i_have_found_the_rose_of_sharon_after_se,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d52,"The Rose of Sharon","I'm clinging like ivy to Jesus","Mrs. Herbert Booth",,,,,,,,
"I have given up all for Jesus this vain","When the pearly gates unfold",i_have_given_up_all_for_jesus_this_vain,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d53,"When the pearly gates unfold","Life's morn will soon be waning","Herbert H. Booth",,,,,,,,
"I have glorious tidings of Jesus","A wonderful Savior is Jesus",i_have_glorious_tidings_of_jesus,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d54,,"A wonderful Savior is Jesus","Richard Slater",,,,,,,,
"I have read of men of faith","I'll gird on my armor and rush to the field",i_have_read_of_men_of_faith,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d55,,"I'll gird on my armor and rush to the field","Mark Saunders",,,,,,,,
"I have something now to say to you","The drunkard's song",i_have_something_now_to_say_to_you,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d56,"The drunkard's song","Then if you should ever meet",,,,,,,,,
"I know the path of pleasure well","O hallelujah, hallelujah",i_know_the_path_of_pleasure_well,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d57,,"O hallelujah, hallelujah",,,,,,,,,
"If you listen you will hear a voice","Come home tonight",if_you_listen_you_will_hear_a_voice,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d58,,"Come home tonight","F. E. Rimanoczy",,,,,,,,
"In a graveyard lonely","Listen to her pleading",in_a_lonely_churchyard_many_miles_away,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d59,,"Listen to her pleading",Kepple,,,,,,,,
"In a loan cottage not far down the way","Heavenly Father, bless our prodigal",in_a_lone_cottage_not_far_down_the_way,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d60,,"Heavenly Father, bless our prodigal",,,,,,,,,
"In battle heat or peace serene","Then hoist the flag of liberty",in_battle_heat_or_peace_serene,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d61,,"Then hoist the flag of liberty","E. Tucker",,,,,,,,
"In bright angelic garb appearing","The three bidders for the soul",in_bright_angelic_garb_appearing,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d62,"The three bidders for the soul","Choose ye today",,,,,,,,,
"In the army of Jesus","I'll stand for Christ alone",in_the_army_of_jesus_weve_taken_our_stan,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d63,"I'll stand for Christ alone",,"Fred W. Fry",,,,,,,,
"It's grand to be a soldier","O this peace hasn't ceased since the world",its_grand_to_be_a_soldier,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d64,,"O this peace hasn't ceased since the world",,,,,,,,,
"It's true there's a beautiful city","But I know",its_true_theres_a_beautiful_city,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d65,,"But I know",,,,,,,,,
"I've been thinking today","The old corps that brought me to the fold",ive_been_thinking_today,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d66,,"The old corps that brought me to the fold",,,,,,,,,
"I've heard of a Savior whose love was so strong","My sins rose as high as a mountain",ive_heard_of_a_savior_whose_love_was_so_,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d67,,"My sins rose as high as a mountain",,,,,,,,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d68,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"I've said adieu to the devil's crew","I'm sure I'm saved",ive_said_adieu_to_the_devils_crew,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d69,"I'm sure I'm saved","I know, I'm sure, my heart is white",,,,,,,,,
"Jesus came with peace to me","Jesus came with peace to me",jesus_came_with_peace_to_me,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d70,,,,,,,,,,,
"Jesus, do hear me","Bearing the cross of Jesus",jesus_do_hear_me_may_i_speak,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d71,,"Bearing the cross of Jesus",,,,,,,,,
"Jesus, I my cross have taken, all to leave","I will follow thee, my Savior",jesus_i_my_cross_have_taken_all_to_le,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d72,,"I will follow thee, my Savior","J. Elginbury; Henry F. Lyte",,,,,,,,
"Jesus is my Savior, this I know","O, that's the place",jesus_is_my_savior_this_i_know,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d73,,"O, that's the place",,,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my heart is panting to obtain","Holy Spirit, seal me",jesus_my_heart_is_panting_to_obtain,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d75,,"Holy Spirit, seal me",,,,,,,,,
"Jesus, see me at thy feet","Nothing but thy blood can save me",jesus_see_me_at_thy_feet_nothing_but,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d76,"Nothing but thy blood can save me","No, no, nothing do I bring","Richard Slater",,,,,,,,
"Just from the fountain, and now we can sing","Gone is our burden",just_from_the_fountain_and_now_we_can_si,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d77,,"Gone is our burden","Fanny J. Crosby",,,,,,,,
"Keep me unspotted from sin","Keep me unspotted from sin",keep_me_unspotted_from_sin,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d78,,,,,,,,,,,
"Let me hear thy voice now speaking","Speak, Savior, speak, obey thee I will ever",let_me_hear_thy_voice_now_speaking,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d79,,"Speak, Savior, speak, obey thee I will ever","Herbert H. Booth",,,,,,,,
"Let me love thee, thou art claiming","Let me love thee, thou art claiming",let_me_love_thee_thou_art_claiming,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d80,,,"Herbert H. Booth",,,,,,,,
"Let the little ones come unto me","Let them come unto me",let_the_little_ones_come_unto_me,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d81,,"Let them come unto me","Booth Tucker",,,,,,,,
"Life at best is very brief","Life at best is very brief",life_at_best_is_very_brief,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d82,,,,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long o'er the mountains","But Jesus dear Jesus",long_over_the_mountains_my_poor,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d84,,"But Jesus dear Jesus",,,,,,,,,
"Looking oft unto Jesus, in Him I can see","I'll Cling Closer to Jesus",looking_oft_unto_jesus_in_him_i_can,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d85,"I'll Cling Closer to Jesus","I'll cling closer to Jesus",,,,,,,English,,
"Lord, through the blood of the Lamb","Cleansing for me",lord_through_the_blood_of_the_lamb,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d86,"Cleansing for me",,"Herbert H. Booth",,,,,,,,
"Love divine from Jesus flowing","Boundless ocean",love_divine_from_jesus_flowing,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d87,,"Boundless ocean","Elizabeth Mackenzie",,,,,,,,
"Many a friend I've known","I love him best of all",many_a_friend_ive_known,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d88,,"I love him best of all",,,,,,,,,
"Many men of many habits","He never cares to wander",many_men_of_many_habits,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d89,,"He never cares to wander",,,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d90,,,"Samuel Francis Smith",,,,,,,,
"My Jesus [Savior], I love thee, I know thou art mine","O turn ye",my_jesus_i_love_thee_i_know_thou_art_mi,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d91,"O turn ye",,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"My Lord, I know that Thou wantest all","I'll fight for Thee all the way",my_lord_i_know_that_thou_wantest_all,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d92,,"I'll fight for Thee all the way",,,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d93,,,"Sarah F. Adams",,,,,,,,
"Nearer, yes, nearer my Savior","Nearer, yes, nearer my Savior",nearer_yes_nearer_my_savior,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d94,,,,,,,,,,,
"No night there but an endless day","No night there but an endless day",no_night_there_but_an_endless_day,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d95,,,,,,,,,,,
"Now the sword is changed for crown","Quick step forward",now_the_sword_is_changed_for_crown,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d96,,"Quick step forward",,,,,,,,,
"O boundless salvation, deep ocean of love","The heavenly gales are blowing",o_boundless_salvation_deep_ocean_of_love,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d97,,"The heavenly gales are blowing","William Booth",,,,,,,,
"O, every land is filled with sin","Right away",o_every_land_is_filled_with_sin,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d98,"Right away","We mean to fight for Jesus","George Scott Railton",,,,,,,,
"O hiding place from every storm","To heal the broken heart he came",a_hiding_place_from_every_storm,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d99,,"To heal the broken heart he came",,,,,,,,,
"O I'm glad I came to Jesus","O I'm glad I came to Jesus",o_im_glad_i_came_to_jesus_for_he_took,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d100,,,,,,,,,,,
"O Lamb of God, thou wonderful sin bearer","At thy feet I fall",o_lamb_of_god_thou_wonderful_sin_bearer,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d101,,"At thy feet I fall","Catherine Booth-Clibborn",,,,,,,,
"O my heart is full of music and of gladness","Climbing up the Golden Stair",o_my_heart_is_full_of_music_and_o_tucker,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d102,"Climbing up the Golden Stair","O, I'm climbing up the golden stair to glory","Consul Booth Tucker",,,,,,,,
"O the crowning day is coming","O the crowning day is coming",o_the_crowning_day_is_coming_and_the,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d103,,,,,,,,,,,
"O thou God of every nation","Bless our army",o_thou_god_of_every_nation,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d104,"Bless our army",,"William Pearson",,,,,,,,
"O wanderer knowing not the smile","There's mercy still for thee",o_wanderer_knowing_not_the_smile,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d105,,"There's mercy still for thee","Herbert H. Booth",,,,,,,,
"O what battles I've been in","Washed in the blood white as snow",o_what_battles_ive_been_in_and_what_conf,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d106,,"Washed in the blood white as snow","Herbert H. Booth",,,,,,,,
"O why linger, linger, sinner","The Lord will be gracious",o_why_longer_linger_sinner,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d107,,"The Lord will be gracious","Richard Slater",,,,,,,,
"O will you not yield to God tonight","O, will you be saved tonight",o_will_you_not_yield_to_god_tonight,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d108,,"O, will you be saved tonight",,,,,,,,,
"O'er Columbia, from ocean to ocean","O yes, there's salvation for you",over_columbia_from_ocean_to_ocean,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d109,,"O yes, there's salvation for you","A. T. Smith",,,,,,,,
"On a cold and dreary pavement","Fallen by the wayside",on_a_cold_and_dreary_pavement,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d110,"Fallen by the wayside","See the Savior stands beside her",,,,,,,,,
"On to conquer we are marching","On to conquer we are marching",on_to_conquer_we_are_marching,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d111,,,,,,,,,,,
"Once a letter came one day","I am neither rich nor lucky",once_a_letter_came_one_day,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d112,,"I am neither rich nor lucky",,,,,,,,,
"One cold winter's eve","We shall all meet again",on_a_cold_winters_eve_when_the_snow_was_,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d113,,"We shall all meet again",,,,,,,,,
"One with my Lord, 'tis glorious to know","Jesus with me is united",one_with_my_lord_tis_glorious_to_know,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d114,,"Jesus with me is united","Herbert H. Booth",,,,,,,,
"Onward, yes, onward, does time in its flight","Then shall the waves",onward_yes_onward_does_time_in_its_fligh,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d115,,"Then shall the waves",,,,,,,,,
"Out in the cold world and far away","Bring back my boy, my wandering boy",out_in_the_cold_world_and_far_away,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d116,,"Bring back my boy, my wandering boy","James C. Moore",,,,,,,,
"Out upon the broad way speeding","Rolled away",out_upon_the_broad_way_speeding,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d117,,"Rolled away",,,,,,,,,
"Power, dear Savior, new power I crave","Power, dear Savior, new power I crave",power_dear_savior_new_power_i_crave,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d118,,,"Commander Booth Tucker",,,,,,English,,
"Redeeming grace my life has claimed","O, what a Redeemer",redeeming_grace_my_life_has_claimed,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d119,,"O, what a Redeemer",,,,,,,,,
"Round the world the Army chariot now rolls","Tell them Jesus loves them",all_round_the_world_the_army_chariot_rol,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d120,,"Tell them Jesus loves them",,,,,,,,,
"Savior, hear me, while before Thy feet","The penitent's plea",savior_hear_me_while_before_thy_feet,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d121,"The penitent's plea","Grace there is my every debt to pay",Booth,,,,,,,,
"See our grand and noble army that is marching","Enlist in the army",see_our_grand_and_noble_army_that_is_mar,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d122,,"Enlist in the army",,,,,,,,,
"Send thy refrain o'er hill an dplain","Liberty bell",send_thy_refrain_over_hill_and_plain,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d123,,"Liberty bell",,,,,,,,,
"Sinner, for thee a pardon is free","O, why wilt thou die",sinner_for_thee_a_pardon_is_free,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d124,,"O, why wilt thou die",,,,,,,,,
"Sinner, poor sinner, to Jesus come home","Come home, come home",sinner_poor_sinner_to_jesus_come_home,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d125,,"Come home, come home",,,,,,,,,
"Sinner, see yon light","Come away, come away",sinner_see_yon_light,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d126,,"Come away, come away","James C. Bateman",,,,,,,,
"Sins of years are washed away","I'm believing and receiving",sins_of_years_are_washed_away,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d127,,"I'm believing and receiving","Herbert H. Booth",,,,,,,,
"Soldier, rouse thee, war is raging","Through the world resounding",christian_rouse_thee_war_is_raging,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d128,,"Through the world resounding","George Scott Railton",,,,,,,,
"Some people I know don't live holy","I know of a Savior from sin",some_people_i_know_dont_live_holy,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d129,,"I know of a Savior from sin",,,,,,,,,
"Some say the Army should not march","I'll stay in the army",some_say_the_army_should_not_march,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d130,,"I'll stay in the army",,,,,,,,,
"Sometimes I'm tried with toil and care","Mighty to keep",sometimes_im_tried_with_toil_and_care,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d131,"Mighty to keep","I have a Savior, who's mighty to keep","Herbert H. Booth",,,,,,,,
"Take back thy heart to the Savior","Take Back Thy Heart to the Savior",take_back_thy_heart_to_the_savior,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d132,"Take Back Thy Heart to the Savior",,,,,,,,English,,
"Take this message to my mother","Take this message to my mother",take_this_message_to_my_mother,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d133,,,,,,,,,,,
"Tell me what to do to be pure","Whiter than the snow",tell_me_what_to_do_to_be_pure,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d134,,"Whiter than the snow","Samuel H. Hodges",,,,,,,,
"The angel of the Lord shall stand","Haste away to Jesus",the_angel_of_the_lord_shall_stand,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d135,,"Haste away to Jesus","Harry Hill",,,,,,,,
"The gospel ship at anchor is lying","Will she ever return",the_gospel_ship_at_anchor_is_lying,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d136,,"Will she ever return",,,,,,,,,
