tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I have a friend who help doth lend]","My Friend","I have a friend who help doth lend",i_have_a_friend_who_help_doth_lend,"Sweetest Melodies",SM1948,159,"My Friend","This Friend is mine","J. T. M.","J. T. McKibben",,i_have_a_friend_who_help_doth_mckibben,,English,,
"[I have a Friend who walks with me, and keeps me singing on my way]","He Is My All","I have a Friend who walks with me, and keeps me singing on my way",i_have_a_friend_who_walks_with_me_and_ke,"Sweetest Melodies",SM1948,91,"He Is My All","He is my All","W. A. M.","Wm. A. McKinney",,i_have_a_friend_who_walks_wi_mckinney,,English,,
"[I have gladness, no more sadness]","Since Jesus Took Me In","I have gladness, no more sadness",i_have_gladness_no_more_sadness,"Sweetest Melodies",SM1948,28,"Since Jesus Took Me In","I am singing","J. M. Henson","W. B. Ashley",,i_have_gladness_no_more_sad_ashley,,English,,
"[I have left the vales of darkness and the stormy plains of sin]","On the Way to Beulah-Land","I have left the vales of darkness and the stormy plains of sin",i_have_left_the_vales_of_darkness_and_th,"Sweetest Melodies",SM1948,160,"On the Way to Beulah-Land","On the way to Beulah-land","James Rowe","A. H. Glasscock",,i_have_left_the_vales_of_dark_glasscock,,English,,
"[I have sought the world daily for things of true worth]","I Take Jesus","I have sought the world daily for things of true worth",i_have_sought_the_world_daily_for_things,"Sweetest Melodies",SM1948,36,"I Take Jesus","I take Jesus for my portion","J. M. Henson","R. W. Barnette",,i_have_sought_the_world_daily_barnette,,English,,
"[I have the blessing of my Savior]","Walking In the Light","I have the blessing of my Savior",i_have_the_blessing_of_my_savior,"Sweetest Melodies",SM1948,68,"Walking In the Light","Walking with my Savior","J. M. Henson","Emory S. Peck",,i_have_the_blessing_of_my_savior_peck,,English,,
"[I hear the Savior say]","Jesus Paid it All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Sweetest Melodies",SM1948,140,"Jesus Paid it All","Jesus paid it all","Elvina M. Hall","J. T. McKibben",,all_to_christ_grape,1356531122123135,English,,
"[I look up today across the broad way]","A Beautiful Song","I look up today across the broad way",i_look_up_today_across_the_broad_way,"Sweetest Melodies",SM1948,158,"A Beautiful Song","A beautiful song is wafted along","J. M. Henson","Mrs. Lyman McKibben",,i_look_up_today_across_the_mckibben,,English,,
"[I love to sing new songs of praise]","My Name Is In the Book","I love to sing new songs of praise",i_love_to_sing_new_songs_of_praise,"Sweetest Melodies",SM1948,46,"My Name Is In the Book","My name is in the Book of life","W. A. M.","Wm. A. McKinney",,i_love_to_sing_new_songs_of_mckinney,,English,,
"[I need Thee ev'ry hour]","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sweetest Melodies",SM1948,63,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
"[If you have started out to walk in the light]","Keep Moving Along","If you have started out to walk in the light",if_you_have_started_out_to_walk_in_the_l,"Sweetest Melodies",SM1948,124,"Keep Moving Along","Just keep on moving, yes, moving","L. B. C.","Mr. Lonnie B. Combs; Mrs. Lonnie B. Combs",,if_you_have_started_out_to_combs,,English,,
"[I'm glad my faith on wings can rise]","My Happy Home","I'm glad my faith on wings can rise",im_glad_my_faith_on_wings_can_rise,"Sweetest Melodies",SM1948,171,"My Happy Home","Oh! that's the home God built for me","J. T. M.","J. T. McKibben",,im_glad_my_faith_on_wings_mckibben,,English,,
"[I'm often blue, and so are you]","Trust On","I'm often blue, and so are you",im_often_blue_and_so_are_you,"Sweetest Melodies",SM1948,129,"Trust On",,"J. M. H.","J. M. Henson",,im_often_blue_and_so_are_you_henson,,English,,
"[I'm thinking of that future state]","We'll Be Singing All the Time","I'm thinking of that future state",im_thinking_of_that_future_state,"Sweetest Melodies",SM1948,60,"We'll Be Singing All the Time","I'm going home, I'm on my way","M. J.","Malcom Jones",,im_thinking_of_that_future_state_jones,,English,,
"[I'm very glad, yes indeed to know there's coming a judgment day]","Up to the Judgment Bar","I'm very glad, yes indeed to know there's coming a judgment day",im_very_glad_yes_indeed_to_know,"Sweetest Melodies",SM1948,93,"Up to the Judgment Bar","I'll sail away homeward away on above to Glory","M. J.","Malcom Jones",,im_very_glad_yes_indeed_to_know_jones,,English,,
"[I'm walking and talking with Jesus my Savior]","I Want to Be Like Him","I'm walking and talking with Jesus my Savior",im_walking_and_talking_with_jesus_my_sav,"Sweetest Melodies",SM1948,149,"I Want to Be Like Him","I want to be like Him","W. J. P.","W. J. Perry",,im_walking_and_walking_with_jesus_perry,,English,,
"[In Heav'n the skies are always bright]","No Clouds Over There","In Heav'n the skies are always bright",in_heaven_the_skies_are_always_bright,"Sweetest Melodies",SM1948,81,"No Clouds Over There","No clouds in Heav'n","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,in_heaven_the_skies_are_cornelius,,English,,
"[In the land of strangers]","Welcome! Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Sweetest Melodies",SM1948,169,"Welcome! Wanderer, Welcome",,"Horatius Bonar","Ira D. Sankey",,in_the_land_of_strangers_sankey,33335511113617,English,,
"[In the shelt'ring Rock of ages]","I Am Sheltered","In the shelt'ring Rock of ages",in_the_sheltering_rock_of_ages,"Sweetest Melodies",SM1948,12,"I Am Sheltered","I am sheltered","Rev. Alfred Barratt","J. M. Henson",,in_the_sheltering_rock_of_ages_henson,,English,,
"[In the steps of Jesus on and on we go]","Glory to His Name","In the steps of Jesus on and on we go",in_the_steps_of_jesus_on_and_on_we_go,"Sweetest Melodies",SM1948,13,"Glory to His Name","Singing glory, to the Savior's name","C. T.","Curtis Taylor",,in_the_steps_of_jesus_on_and_on_taylor,,English,,
"[In this world full of sighs, and of sad weeping eyes]","Let Your Heart Keep a Smile","In this world full of sighs, and of sad weeping eyes",in_this_world_full_of_sighs_and_of_sad_w,"Sweetest Melodies",SM1948,27,"Let Your Heart Keep a Smile","Let your heart wear a pleasant sunny smile","Rev. Alfred Barratt","J. M. Henson",,in_this_world_full_of_sighs_henson,,English,,
"[Into this world of shame]","Jesus Paid the Debt for Me","Into this world of shame",into_this_world_of_shame,"Sweetest Melodies",SM1948,74,"Jesus Paid the Debt for Me","Jesus paid the debt for me","W. A. M.","Wm. A. McKinney",,into_this_world_of_shame_mckinney,,English,,
"[It may seem as if God has forgotten you]","He Knows How Long","It may seem as if God has forgotten you",it_may_seem_as_if_god_has_forgotten_you,"Sweetest Melodies",SM1948,24,"He Knows How Long","Yes, He knoweth how much you can bear","Herbert Buffum","J. M. Henson",,it_may_seem_as_if_god_has_henson,,English,,
"[It was good for our mothers]","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Sweetest Melodies",SM1948,53,"The Old Time Religion","'Tis the old-time religion",,,,old_time_religion_traditional,55611165111223211123,English,,
"[I've selected the pathway my Savior hath shown me]","In the pathway With Jesus","I've selected the pathway my Savior hath shown me",ive_selected_the_pathway_my_savior_hath_,"Sweetest Melodies",SM1948,7,"In the pathway With Jesus","In the pathway with Jesus","J. M. Henson","W. C. Tinsley",,ive_selected_the_pathway_my_tinsley,,English,,
"[Jesus is my Guide]","He Remembers Me","Jesus is my Guide",jesus_is_my_guide,"Sweetest Melodies",SM1948,161,"He Remembers Me","He remembers me","Rev. Alfred Barratt","J. M. Henson",,jesus_is_my_guide_henson,,English,,
"[Just a few more days on this weary road]","We Will Soon Be Home","Just a few more days on this weary road",just_a_few_more_days_on_this_weary_road,"Sweetest Melodies",SM1948,150,"We Will Soon Be Home","We will be at home in a little white","J. M. Henson","W. K. Wimberly",,just_a_few_more_days_on_this_wimberly,,English,,
"[Lean on the Lord when days are dark and drear]","Lean On the Lord","Lean on the Lord when days are dark and drear",lean_on_the_lord_when_days_are_dark_and_,"Sweetest Melodies",SM1948,34,"Lean On the Lord","Lean on the blessed Lord","Rev. Alfred Barratt","J. M. Henson",,lean_on_the_lord_when_days_are_henson,,English,,
"[Let us ever look to Jesus]","Keep Holding On","Let us ever look to Jesus",let_us_ever_look_to_jesus,"Sweetest Melodies",SM1948,26,"Keep Holding On","Keep holding on","J. C. M.","Rev. Jas. C. Moore",,let_us_ever_look_to_jesus_moore,,English,,
"[Let us trust in God, as we onward plod]","The Upward Trail","Let us trust in God, as we onward plod",let_us_trust_in_god_as_we_onward_plod,"Sweetest Melodies",SM1948,95,"The Upward Trail","If we keep on the upward trail","Rev. Alfred Barratt","J. M. Henson",,let_us_trust_in_god_as_we_onw_henson,,English,,
"[Let your sinful days be o'er]","Hide Your Sins In Jesus","Let your sinful days be o'er",let_your_sinful_days_be_over,"Sweetest Melodies",SM1948,73,"Hide Your Sins In Jesus","Hide your past in this great Friend","James Rowe","J. M. Henson",,let_your_sinful_days_be_over_henson,,English,,
"[Lo! all white are the fields to the harvest]","Lord, Give Me a Passion for Souls","Lo! all white are the fields to the harvest",lo_all_white_are_the_fields_to_the_harve,"Sweetest Melodies",SM1948,4,"Lord, Give Me a Passion for Souls","Lord give me a passion for souls","T. O. Chisholm","B. D. Ackley",,lo_all_white_are_the_fields_ackley,,English,,
"[Look to the Savior]","Look to the Savior","Look to the Savior",look_to_the_savior_in_the_time_of_danger,"Sweetest Melodies",SM1948,165,"Look to the Savior","Look to the Savior","J. M. Henson","Thos. P. Gladden",,look_to_the_savior_gladden,,English,,
"[Look unto Jesus, weary one look]","Look Unto Jesus","Look unto Jesus, weary one look",look_unto_jesus_weary_one_look,"Sweetest Melodies",SM1948,88,"Look Unto Jesus","Look unto Jesus, weary one look","J. M. Henson","R. W. Barnette",,look_unto_jesus_weary_one_barnette,,English,,
"[Look up today to the rainbow's bright ray]","Visions of Rainbow","Look up today to the rainbow's bright ray",look_up_today_to_the_rainbows_bright_ray,"Sweetest Melodies",SM1948,148,"Visions of Rainbow","This is the rainbow-ray of love","C. W. B.","Clyde W. Ballew",,look_up_today_to_the_rainbows_ballew,55651233237655565321,English,,
"[Lord I have failed to do my best while trudging here below]","Just Any Place for Me","Lord I have failed to do my best while trudging here below",lord_i_have_failed_to_do_my_best_while_t,"Sweetest Melodies",SM1948,84,"Just Any Place for Me","O Lord who made the Hea'vns and earth","G. G. H.","G. G. Hardin",,lord_i_have_failed_to_do_my_best_hardin,,English,,
"[Lord, my all to Thee I'm bringing]","Keep Me Closer to Thee","Lord, my all to Thee I'm bringing",lord_my_all_to_thee_im_bringing,"Sweetest Melodies",SM1948,51,"Keep Me Closer to Thee",,"J. M. Henson","Byron L. Whitworth",,lord_my_all_to_thee_im_bring_whitworth,,English,,
"[Many people withhold their silver and gold]","You Cannot Cheat God","Many people withhold their silver and gold",many_people_withhold_their_silver_and_go,"Sweetest Melodies",SM1948,38,"You Cannot Cheat God","You cannot cheat God","J. M. H.","J. M. Henson",,many_people_withhold_their_silv_henson,,English,,
"['Mid the hills of Judah]","Blest Judean Valley","'Mid the hills of Judah",mid_the_hills_of_judah,"Sweetest Melodies",SM1948,146,"Blest Judean Valley","Blest Judean valley","D. T. C.","Durward T. Collins",,mid_the_hills_of_judah_collins,,English,,
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Sweetest Melodies",SM1948,83,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[My heav'nly home is bright and fair]","I'm Going Home to Die More","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sweetest Melodies",SM1948,121,"I'm Going Home to Die More","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"[My pathway was so rough and steep]","It's Better Now","My pathway was so rough and steep",my_pathway_was_so_rough_and_steep,"Sweetest Melodies",SM1948,48,"It's Better Now","It's better now","J. M. H.","J. M. Henson",,my_pathway_was_so_rough_and_henson,,English,,
"[O blessed Lord we meet again]","We Meet to Praise Thy Name","O blessed Lord we meet again",o_blessed_lord_we_meet_again,"Sweetest Melodies",SM1948,162,"We Meet to Praise Thy Name","We'll sing Thy praise","W. F. C.","W. F. Crumley",,o_blessed_lord_we_meet_again_crumley,,English,,
"[O gospel ship sail on and on]","Sail On Gospel Ship","O gospel ship sail on and on",o_gospel_ship_sail_on_and_on,"Sweetest Melodies",SM1948,55,"Sail On Gospel Ship","Sail on, sail","James Rowe","J. M. Henson",,o_gospel_ship_sail_on_and_on_henson,,English,,
"[O, Jehovah! what man to Thy hills shall ascend]","Who Shall Dwell On the Hill?","O, Jehovah! what man to Thy hills shall ascend",o_jehovah_what_man_to_thy_hills_shall_as,"Sweetest Melodies",SM1948,29,"Who Shall Dwell On the Hill?","On the hill shall He dwell","J. A. Roberson","Claude S. Wynn",,o_jehovah_what_man_to_thy_wynn,,English,,
"[O Lord! our Lord]","Have Mercy, Lord","O Lord! our Lord",o_lord_our_lord_have_mercy_upon_us,"Sweetest Melodies",SM1948,89,"Have Mercy, Lord",,"J. M. H.","J. M. Henson",,o_lord_our_lord_henson,,English,,
"[O proclaim the gospel of the Savior]","Lift the Savior Up","O proclaim the gospel of the Savior",o_proclaim_the_gospel_of_the_savior,"Sweetest Melodies",SM1948,104,"Lift the Savior Up","And I, if I be lifted high","J. M. Henson","Paul W. Cochran",,o_proclaim_the_gospel_of_the_cochran,,English,,
"[O think of the home over there]","Blessed Home","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sweetest Melodies",SM1948,133,"Blessed Home","Blessed home, happy home",,"J. E. Bigbie",,o_think_of_a_home_over_there_bigby,123333235653333212,English,,
"[O what peace and joy I'm having as I travel on my way]","Jesus Leads Me On","O what peace and joy I'm having as I travel on my way",o_what_peace_and_joy_im_having_as_i_trav,"Sweetest Melodies",SM1948,117,"Jesus Leads Me On","Yes, He leads me all the time and all is well","A. H. E.","A. H. Elliott",,o_what_peace_and_joy_im_hav_elliott,,English,,
"[Oh! tender and sweet was the Savior's voice]","Over the Line","Oh! tender and sweet was the Savior's voice",o_tender_and_sweet_was_the_fathers_voice,"Sweetest Melodies",SM1948,16,"Over the Line","Over the line, hear the sweet refrain","Mrs. M. E. Bradford","J. M. Henson",,o_tender_and_sweet_was_the_henson,,English,,
"[Oh, there is a way, and it is the sure way]","The Old, Old Way to Glory","Oh, there is a way, and it is the sure way",o_there_is_a_way_and_it_is_the_sure,"Sweetest Melodies",SM1948,10,"The Old, Old Way to Glory","'Tis the old, old way to glory","W. M. R.","William M. Runyan",,o_there_is_a_way_and_it_is_runyan,,English,,
