displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Sacred Melodies",SM1879,d41,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Songs of Zion. 8th ed.",SoZ81835,d43,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Camp Meeting Hymn Book",CMHB1833,d53,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The American Repository of Sacred Music",ARSM1835,d53,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Christian Lyre, Volume 1",CLVI1833,66,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,67,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,67,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d72,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Psalms, Hymns and Spiritual Songs",PHSS1899,d87,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Revival Songs. 4th ed.",RS41879,d89,,,"Reginald Heber",,,,,,,,
"Hail the Blest Morn","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,89,"Hail the Blest Morn","Brightest and best of the sons of the morning","R. Heber","E. S. Lorenz",,"[Hail the blest morn when the great Mediator]",hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d91,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Spiritual Melodies",SM1869,d94,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d96,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Harmonia Sacra. 14th ed.",HS141871,d101,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Sacred Lyre",SL1828,d103,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d104,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d105,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d106,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Prison Hymn Book",PHB1867,d107,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d108,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d110,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d118,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The South Western Psalmist",SWP1852,d124,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d129,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d145,,,"Reginald Heber",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d157,,,"Reginald Heber",,,,,,English,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d171,,,"Reginald Heber",,,,,,English,,
