displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sun of Justice","O sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin hymn, 6th century",6
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,844
"To-day the Saviour calls","To-day the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,English,"Samuel Francis Smith",,,572
"A Child of the King","My Father is rich in houses and land","A Child of the King",,my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell, 1834-1910","10.11.11.11 with refrain",,384
"The accepted time","While life prolongs its precious light","The accepted time",,while_life_prolongs_its_precious_light,English,,8.8.8.8,,365
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,348
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!","Lift Up Your Heads, You Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8.8.8.6.6,,273
"O Jesu, süßes licht!","O Jesu, süßes licht!",,,o_jesu_suesses_licht_nun_ist_die_nacht,German,"J. Lange, 1674-1744",,,79
"Es glänzet der christen inwendiges leben","Es glänzet der christen inwendiges leben",,,es_glanzet_der_christen_inwendiges_leben,German,"C. F. Richter, 1676-1711",,,77
"The Lord's call to his elect","Let us adore the grace that seeks","The Lord's call to his elect",,let_us_adore_the_grace_that_seeks,English,,8.6.8.6,,49
"Not far, not far from the kingdom","Not far, not far from the kingdom",,"Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,,,,English,46
"Steh, armes kind! so eilst du hin?","Steh, armes kind! so eilst du hin?",,,steh_armes_kind_wo_eilst_du_hin,German,"J. H. C. Helmuth, 1745-1825",,,43
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1997; St. Francis of Assisi, c. 1182-1226",Irregular,"From a prayer of St. Francis of Assisi",40
"Jesu der du wollen büßen","Jesu der du wollen büßen",,,jesu_der_du_wollen_buessen,German,,,,33
"O süßer stand, o selges leben","O süßer stand, o selges leben",,,o_suesser_stand_o_selig_leben,German,"J. J. Winkler, 1670-1722",,,33
"Listen to the gentle promptings","Listen to the gentle promptings",,,listen_to_the_gentle_promptings,English,,,,29
"Working, O Christ, with thee","Working, O Christ, with thee",,,working_o_christ_with_thee,,"Anon. ",,,29
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,,29
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,24
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)",8.8.8.8,"Based on a prayer of Alcuin of York (c. 735-804)",18
"¿Cómo podré estar triste?","Cómo podré estar triste","¿Cómo podré estar triste?","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"Civilla D. Martin; Vicente Mendoza",,,18
"The Family of God","You will notice we say ""brother and sister' 'round here","The Family of God",,im_so_glad_im_a_part_of_the_family_of,English,"Gloria Gaither; William J. Gaither",,,10
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,5
"La Bondadosa Invitación","La bondadosa invitación","La Bondadosa Invitación","Sí, sé salvo hoy",la_bondadosa_invitacion,Spanish,"Elizabeth Reed; Ernesto Barocio",,,5
"Merciful God","Surely, you alone can save us","Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953",,,5
"Ven, Amigo, a Jesús","Ven, amigo, a Jesús, pues él murió por ti","Ven, Amigo, a Jesús","Día fatal vendrá",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",,,4
"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts","Praise the Lord, for he has loved us",open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch","9.8.9.5 with refrain","Israeli folk song",3
"Come Out from Among Them","Have you heard the trumpet sounding?","Come Out from Among Them","Come out from among them",have_you_heard_the_trumpet_sounding,,"B. E. W.",8.7.8.7.6.6.8.6.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Come_Out_from_Among_Them); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (215); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (30)",2
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Say “Yes” to Jesus Now","O wand'rer, dost thou hear","Say “Yes” to Jesus Now","Say yes to Jesus now",o_wanderer_dost_thou_hear,,"Mrs. M. B. Wingate",,,2
"Dios santísimo que en gloria","Dios santísimo que en gloria","Dios santísimo que en gloria",,dios_santisimo_que_en_gloria,Spanish,"Germán Díaz Pérez",8.7.8.7.8.7,,2
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,,"C. Wesley","8.7.8.7 D",,1863
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield (1818-1888)",7.6.7.6.7.6.7.6,,1788
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1326
"Year of Jubilee","Blow ye the trumpet, blow;--","Year of Jubilee",,blow_ye_the_trumpet_blow,English,"Charles Wesley",,,948
