displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a106a,,,"E. H. Bickersteth; J. Edmeston",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a106b,,,"J. Edmeston",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a106c,,,,,,,,,English,,
"Vainly thro' night's weary hours","Vainly thro' night's weary hours",vainly_through_nights_weary_hours,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a107,,,"H. Auber",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a108a,,,"G. W. Doane",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a108b,,,"G. W. Doane",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a108c,,,"G. W. Doane",,,,,,English,,
"Father, by Thy love and power","Father, by Thy love and power",father_by_thy_love_and_power,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a109,,,"J. Anstice",,,,,,English,,
"Great God, to Thee my evening song","Great God, to Thee my evening song",great_god_to_thee_my_evening_song_with,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a110a,,,"A. Steele",,,,,,English,,
"Great God, to Thee my evening song","Great God, to Thee my evening song",great_god_to_thee_my_evening_song_with,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a110b,,,"A. Steele",,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a111,,,"J. Leland",,,,,,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a112,,,"J. M. Neale","J. Barnby",,"EMMAUS (Neale)",emmaus_barnby,112345576555,English,,
"Alleluia! fairest morning","Alleluia! fairest morning",hallelujah_fairest_morning,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a113,,,"J. Borthwick; J. Krause",,,,,,English,,
"Glory be to Jesus! let all His children say","Again the morn of gladness",again_the_day_of_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a114,,"Glory be to Jesus! let all His children say","J. Ellerton",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a115,,,"W. Mason",,,,,,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a116,,,"A. C. Cross",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a117,,,"R. Palmer",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a118a,,,"C. Wordsworth",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a118b,,,"C. Wordsworth",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a118c,,,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a119,,,"I. Watts",,,,,,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a11a,,,"F. S. Key",,,,,,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a11b,,,"F. S. Key",,,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a12,,,"R. Mant",,,,,,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a120,,,"P. Doddridge",,,,,,English,"Cotterill's Sel. 1819, alt.",
"This is the day of light","This is the day of light",this_is_the_day_of_light,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a121a,,,"J. Ellerton",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a121b,,,"John Ellerton",,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a122,,,"I. Watts",,,,,,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a123,,,"J. Mason",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a124,,,"H. Auber",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a125,,,"I. Watts",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a126,,,"S. G. Bullfinch",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a127,,,"I. Watts",,,,,,English,,
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a128,,,"J. Mason",,,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a129,,,"H. Auber",,,,,,English,,
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a13,,,"F. R. Havergal",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a130a,,,"J. Newton",,,,,,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a130b,,,"J. Newton",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a131,,,"J. Stennett",,,,,,English,,
"This day at Thy creating word","This day at Thy creating word",this_day_at_thy_creating_word,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a132,,,"W. W. How",,,,,,English,,
