displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Your Blessings Count","While the busy days are passing, and the years are rolling by",while_the_busy_days_are_passing,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,20,"Make Your Blessings Count","Make your blessings count ev'ry day","J. M. B.","James M. Black",,"[While the busy days are passing]",while_the_busy_days_are_passing_black,55121234321216551767,,,
"Christ Came to Save Me","When from the Father's throne above",when_from_the_fathers_throne_above,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,21,"Christ Came to Save Me","He came to save me","F. W. V.","F. W. Vandersloot",,"[When from the Father's throne above]",when_from_the_fathers_throne_vandersloot,,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,22,"Does Jesus Care?","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Steadfast and True","Hear and heed the call of Christ today",hear_and_heed_the_call_of_christ_today,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,23,"Steadfast and True","Soldiers of Jesus, make no delay!","Ira B. Wilson","Mrs. James A. Sutherland",,"[Hear and heed the call of Christ today]",hear_and_heed_the_call_sutherland,35611176723476654535,,,
"Love Is the Theme","Of the themes that men have known",of_the_themes_that_men_have_known,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,24,"Love Is the Theme","Love is the theme, Love is supreme","A. C. F.","Albert C. Fisher",,"[Of the themes that men have known]",fisher_fisher,55176521755276576555,,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,25,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"The Somewhere of God","There's a beautiful land in the somewhere of God",theres_a_beautiful_land_in_the_somewhere,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,26,"The Somewhere of God","In the somewhere of God, by and by","J. M. B.","James M. Black",,"[There's a beautiful land in the somewhere of God]",theres_a_beautiful_land_in_the_black,34533321243223421765,,,
"Sometime it May be Too Late","The voice of God is calling",the_voice_of_god_is_calling_o_why_do_you,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,27,"Sometime it May be Too Late","Sometime it may be too late","Jennie Wilson","Howard E. Smith",,"[The voice of God is calling]",the_voice_of_god_is_calling_smith,55112333444143,,,
"When I Think of His Love for Me","All the fears and misgivings that burdened my heart",all_the_fears_and_misgivings,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,28,"When I Think of His Love for Me","When I think of His love for me","E. E. Hewitt","B. D. Ackley",,"[All the fears and misgivings that burdened my heart]",all_the_fears_and_misgivings_ackley,51324316567171275543,,,
"He Gave Himself","He gave Himself for my redemption",he_gave_himself_for_my_redemption,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,29,"He Gave Himself","He gave Himself, my precious Saviour","T. O. Chisholm","James Robinson",,"[He gave Himself for my redemption]",he_gave_himself_for_my_robinson,,,,
"Saved! Saved!","I've found a Friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,30,"Saved! Saved!","Saved by His pow'r divine!","J. P. S.","J. P. scholfiedl",,"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
"Better Further On","Have the days been filled with blessings",have_the_days_been_filled_with_blessings,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,31,"Better Further On","Farther on! farther on! Count the milestones one by one","Ada Blenkhorn","J. M. Black",,"[Have the days been filled with blessings]",have_the_days_been_filled_with_blessing,32132161513132232132,,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,32,"Will There Be Any Stars?","Will there be any stars","E. E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Tell the Sweet Story","Tell the story, tender, sweet",tell_the_story_tender_sweet,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,33,"Tell the Sweet Story","Crown Him with glory","Rev. Alfred J. Hough","James M. Black",,"[Tell the story, tender, sweet]",tell_the_story_tender_sweet_black,32171211761765123153,,,
"Joy for Our Sorrow","There's a joy for ev'ry sorrow",theres_a_joy_for_every_sorrow_there_is_h,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,34,"Joy for Our Sorrow","Joy for our sorrow","Mabel J. Rosemon","Ira B. Wilson",,"[There's a joy for ev'ry sorrow]",theres_a_joy_for_every_sorrow_wilson,,,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,35,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Fellowship With Him","Tho' the dark shadows falling, gather around our way",though_the_dark_shadows_falling_gather_a,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,36,"Fellowship With Him","In fellowship divine","Lizzie DeArmond","James M. Black",,"[Tho' the dark shadows falling, gather around our way]",though_the_dark_shadows_falling_black,56711113212666717244,,,
"He Is All in All to Me","Christ is all in all to  me",christ_is_all_in_all_to_me_though_the_wa,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,37,"He Is All in All to Me","All in all, all in all","Alice Horton","Alice Horton",,"[Christ is all in all to me]",christ_is_all_in_all_to_me_horton,,,,
"Somebody Cares for You","Somebody cares when the way grows long",somebody_cares_when_the_way_grows_long,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,38,"Somebody Cares for You","Somebody cares, somebody cares","Lizzie DeArmond","B. D. Ackley",,"[Somebody cares when the way grows long]",somebody_cares_when_the_way_ackley,,,,
"His Wonderful Love Is Mine","I have come from the darkness to sunshine bright",i_have_come_from_the_darkness_to_sunshin,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,39,"His Wonderful Love Is Mine","Precious love that glows like sunshine bright","Lizzie DeArmond","J. K. Roberts",,"[I have come from the darkness to sunshine bright]",i_have_come_from_the_darkness_roberts,,,,
"No One Can Help You Like Jesus","You may look for true pleasure in many a place",you_may_look_for_true_pleasure_in_many_a,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,40,"No One Can Help You Like Jesus","No one can help you like Jesus","Mrs. F. A. Breck","Wm. J. Kirkpatrick",,"[You may look for true pleasure in many a place]",you_may_look_for_true_pleasu_kirkpatrick,,,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,41,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,,,
"Glory in my Soul","There is sunshine all about me, and my soul with rapture sings",there_is_sunshine_all_about_me_and_my,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,42,"Glory in my Soul","There is glory in my soul","W. A. M.","W. A. March",,"[There is sunshine all about me, and my soul with rapture sings]",there_is_sunshine_all_about_me_march,,,,
"I am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,43,"I am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,,,
"Let Your Light Shine","Let your light shine out, my brother, let it shine",let_your_light_shine_out_my_brother,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,44,"Let Your Light Shine","Let it shine","Rev. George Leidy","James M. Black",,"[Let your light shine out, my brother, let it shine]",let_your_light_shine_out_black,34533121115517652134,,,
"Sweet, Enduring Peace","There is a sweet, enduring peace",there_is_a_sweet_enduring_peace_which_je,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,45,"Sweet, Enduring Peace","Peace, peace, wonderful peace","F. S. Shepherd","Rev. William Hammond, D. D.",,"[There is a sweet, enduring peace]",there_is_a_sweet_enduring_peace_hammond,,,,
"He is Mine","There is a Shepherd who cares for His own",there_is_a_shepherd_who_cares_for_his_ow,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,46,"He is Mine","Tho' all unworthy, I know He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd who cares for His own]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,,,
"Since the Love of God Shone In","I have found a Friend to me so dear",i_have_found_a_friend_to_me_so_dear,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,47,"Since the Love of God Shone In","Since the love of God shone in","L. E. J.","L. E. Jones",,"[I have found a Friend to me so dear]",i_have_found_a_friend_to_me_so_d_jones,33345161543234764533,,,
"God Will Take Care of You","Be not dismayed, whate'er betide",be_not_dismayed_whateer_betide,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,48,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed, whate'er betide]",god_cares_martin,3445U12321D576465,,,
"Don’t Forget","Don't forget that Jesus, in His boundless love",dont_forget_that_jesus_in_his_boundless_,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,49,"Don’t Forget","Don’t forget that Jesus thinks of you","Alice Horton","James M. Black",,"[Don't forget that Jesus, in His boundless love]",dont_forget_that_jesus_in_his_black,55565311165442476765,,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,50,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
