displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day You Gave Us, God, Is Ended","The day you gave us, God, is ended","The Day You Gave Us, God, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"Stay with Me","Stay with me, remain here with me","Stay with Me",,stay_with_me_remain_here_with_me,English,,,,18
"Lead us in your light","Lord Jesus Christ, morning star anouncing the day of God",,"Lead us in your light",lord_jesus_christ_morning_star_anouncing,English,,,"Morning Prayer",1
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894",,,301
"Seek Ye First","Seek ye first the kingdom of God","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, b. 1948",,,74
"Even Me","Lord I hear of show’rs of blessings","Even Me",,lord_i_hear_of_showers_of_blessing,English,,,Traditional,842
"I Believe in Prayer","I believe in prayer","I Believe in Prayer",,i_believe_in_prayer_i_find_a_comfort_the,English,"Sylvia Rose",,,1
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,240
"The Ten Commandments","Spirit of God, descend upon my heart","The Ten Commandments",,spirit_of_god_descend_upon_my_heart,,"George Croly",,,340
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3209
"Dona nobis pacem","Dona nobis pacem, pacem","Dona nobis pacem",,dona_nobis_pacem_canon,"English; Latin",,8.6,Traditional,40
"Lord, Be Glorified","In my life, Lord","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",4.4.4.4.6,,34
"Tell It to Jesus","Are you weary, are you heavy hearted?","Tell It to Jesus","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah E. Rankin, 1828-1904",,,297
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place","Surely the Presence of the Lord",,surely_the_presence_of_the_lord,English,"Lanny Wolfe",,,17
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,469
"I waited for the Lord my God","I waited for the Lord my God","I waited for the Lord my God",,i_waited_for_the_lord_my_god_andpatientd,English,,,"Paraphrase, Scottish Psalter 1650, alt.",64
"Nun preiset alle","Nun preiset alle",,,nun_preiset_alle,German,"Matth. Apelles v. Löwenstein, 1594-1648",,,28
"Signed by Ashes","Have mercy on us, God","Signed by Ashes","Signed by water; signed by ashes",have_mercy_on_us_god_in_your_comp,English,"Maryanne Quinlivan, OSU",,,2
"A Prayer","I wish my gift the very best","A Prayer",,i_wish_my_gift_the_very_best,English,"Frances Weld Danielson",,,3
"Hear Us As We Sing","Lord, who lovest all thy children","Hear Us As We Sing",,lord_who_lovest_little_children,English,,,,27
"O Gott, du frommer Gott","O Gott, du frommer Gott",,,o_gott_du_frommer_gott,German,"J. Heermann, 1585-1647",,,96
"If My People Will Pray","If My people which are called by My name","If My People Will Pray",,if_my_people_which_are_called_by_my_name,English,,,,6
"When Storms of life","When storms of life are round me beating","When Storms of life","Alone with God, the world forbidden",when_storms_of_life_are_round_me_beating,English,"Johnson Oatman Jr., 1856-1926; Johnson Oatman","9.8.9.8 with refrain",,42
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"P. Gerhardt, 1606-1676",,,88
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",,,345
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",,,nun_lasst_uns_gott_dem_herren,German,"L. Helmbold, 1582-1598",,,47
"Invitatory Psalm: Psalm 95","O come and sing to God, the Lord","Invitatory Psalm: Psalm 95",,o_come_and_to_jehovah_sing,English,,,"The <cite>Psalter</cite>, 1912, alt.",12
"Sing, O Sing","Sing, O sing, like the wind and sea","Sing, O Sing",,sing_o_sing_like_the_wind_and_sea,English,"Dan Schutte, b. 1947",,,2
"Bind Us Together","There is only one God","Bind Us Together","Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman",,,21
"We're Gonna Do What the Spirit Say Do","We're gonna do what the spirit say do","We're Gonna Do What the Spirit Say Do",,were_going_to_do_what_the_spirit_say,,,," African-American spiritual",1
"Sing We Now at Parting","Sing we now at parting","Sing We Now at Parting",,sing_we_now_at_parting,English,"George Manwaring, 1854–1889","6.5.6.5 D",,7
"The Sweet Story of Old","I think when I read that sweet story of old","The Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,851
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",,,sei_lob_und_ehr_dem_hoechsten_gut,German,"J. J. Schütz, 1640-1690",,,130
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)","Psalm 116: In the Presence of God","I will walk in the presence of the Lord",love_you_i_love_you,English,"Tom Kendzia, b. 1954",,,2
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord","Psalm 84 (A Responsorial Setting)",,how_dear_to_me_is_your_dwelling_place_o_,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Ardent hope of heavenly rest","Lord of the Sabbath, hear our vows","Ardent hope of heavenly rest",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge",8.8.8.8,,181
"Vater unser im Himmelreich","Vater unser im Himmelreich",,,vater_unser_im_himmelreich_der_du_uns,German,"M. Luther, 1483-1546",,,57
"Psalm 46 (A Responsorial Setting)","Be still and know that I am God","Psalm 46 (A Responsorial Setting)",,be_still_and_know_that_i_am_god_bell,,"John L. Bell",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"Laßt uns mit süßen Weisen","Laßt uns mit süßen Weisen",,,lasst_uns_mit_suessen_weisen,German,"J. M. Dirherr, 1604-1669",,,5
"Evening Prayer","Savior, breathe an evening blessing","Evening Prayer",,savior_breathe_an_evening_blessing,English,"James Edmeston",,,845
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674–1748",,,1783
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,,"Georg Neumark; Catherine Winkworth  ",9.8.9.8.8.8,"<cite>Fortegepflanzter musikalischepoetischer Lustwald</cite>, 1657; Trans.: <cite>Choral Book for England</cite>, 1863, alt.",179
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds","Give Thanks to the Lord",,give_thanks_to_the_lord_who_does_wond,"English; Latin","Daniel L. Schutte, b. 1947",,,4
"Lord of Glory","Come, then, O Lord of glory","Lord of Glory","Leaping the mountains, bounding the hills",come_then_o_lord_of_glory,"English; Latin","Tim Manion, b. 1951",,,4
"Call Him Up","Call Him up and tell Jesus what the problem is","Call Him Up","Stop hesitating, I know God is waiting",call_him_up_and_tell_jesus_what_the,English,"Sylvia Rose",,,1
"An Evening Prayer","If I have wounded any soul today","An Evening Prayer",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",,,77
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,125
"A Student's Prayer","God, the all-wise, and Creator","A Student's Prayer",,god_the_all_wise_and_creator_of_the_huma,English,"John W. Peterson, 1921-","8.7.8.7 D",,3
"Tender Saviour","Tender Saviour, by Whose childhood","Tender Saviour",,tender_savior_by_whose_childhood,English,"E. E. Hewitt",,,4
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,198
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Isaac Watts, 1674-1748; William Kethe, d.1593; Thomas Ken, 1637-1711",,,1210
"This Day Was Made by the Lord","I thank you, your love is eternal","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker, b. 1947",,,4
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,,"Carl P. Daw, Jr., b. 1944",,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",52
"My God, Is Any Hour So Sweet","My God, is any hour so sweet","My God, Is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charles Elliott",8.8.8.4,,286
"Psalm 5: Hear, O Lord My Urgent Prayer","Hear, O Lord, my urgent prayer","Psalm 5: Hear, O Lord My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",7.7.7.7,,4
"I Am Praying for You","I have a Savior—He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'malley Cluff, 1837-1910",,,483
"Your Will Be Done (Mayenziwe)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)","Your Will Be Done (Mayenziwe)",,mayenziwe_ntando_yakho,"English; Shona, English",,8.8.8.8.8,"South African, based on the Lord's Prayer",20
"A Missionary Prayer","Lord, bless and pity us","A Missionary Prayer",,lord_bless_and_pity_us_shine_on_us_with,English,,6.6.8.6,,47
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1988",13
"O Come, Let Us Worship","O come, let us worship and bow down","O Come, Let Us Worship",,o_come_let_us_worship_and_bow_down,English,,,,24
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",,,bringt_her_dem_herren_lob_und_ehr,German,"C. Günther, 1650-1704",,,38
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"Dear Jesus, hear me","Saviour, bless a little child",,"Dear Jesus, hear me",savior_bless_a_little_child_teach_my_hea,,"Fanny J. Crosby",,,19
"Let the Heav'n Light Shine on Me","Let the heav’n light shine on me","Let the Heav'n Light Shine on Me",,let_the_heaven_light_shine_on_me,English,"Roland M. Carter (b. 1942)",,,4
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer","'Tis the Blessed Hour of Prayer","Blessed hour of prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby, 1820-1915",,,216
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Dan Schutte, b. 1947",,,7
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes, 1868-1927",6.5.6.5,,39
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"7.6.7.6 D","<cite>Psalter,</cite> 1912, alt.",14
"This Is the Day","This is the day that the Lord has made","This Is the Day","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher, b. 1952",,,4
"Litany of Peace","God of love, your gift of peace is planted","Litany of Peace","Make me an instrument of your peace",god_of_love_your_gift_of_peace_is,English,"Barbara Bridge, b. 1950",,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",2
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"Kneeling in Prayer","Now we come in thy name loving Christ","Kneeling in Prayer",,now_we_come_in_thy_name_loving_christ,English,"B. E. W.",,,1
"Sing welcome to our Savior","Sing welcome to our Savior","Sing welcome to our Savior",,sing_welcome_to_our_savior,English,"Tom Colvin",,"Based on the Tumbuka hymn by Ben Nhalane, d. 1910",2
"Our Heavenly Father Hear","Our Heavenly Father, hear","Our Heavenly Father Hear",,our_heavenly_father_hear_the_prayer_we_o,English,"James Montgomery, 1771-1854",,,203
