displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Christ in Song",CS1900,d22,,,"John Newton",,,,,,,,
"And must I part with all of self","And must I part with all of self",and_must_i_part_with_all_i_have,"Christ in Song",CS1900,d24,,,"Benjamin Beddome",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Christ in Song",CS1900,d28,,,"Joseph Stennett",,,,,,,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Christ in Song",CS1900,d29,,,"Frances Ridley Havergal",,,,,,,,
"Anywhere, dear Savior, in thy vineyard","Anywhere, dear Savior, in thy vineyard",anywhere_dear_savior_in_thy_vineyard,"Christ in Song",CS1900,d31,,,"William A. Ogden",,,,,,,,
"Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Christ in Song",CS1900,d32,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Christ in Song",CS1900,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Christ in Song",CS1900,d38,,,"James Merrick",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Christ in Song",CS1900,d40,,,"Margaret Mackay",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Christ in Song",CS1900,d43,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Christ in Song",CS1900,d44,,,"Philip Doddridge",,,,,,,,
"At the door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Christ in Song",CS1900,d51,"At the door",,"Joseph Grigg",,,,,,,,
"A risen Christ, a living Savior","I cease to sing of sweet tomorrow",i_cease_to_sing_of_sweet_tomorrow,"Christ in Song",CS1900,d229,,"A risen Christ, a living Savior","F. E. Belden",,,,,,,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Christ in Song",CS1900,d546,"A shelter in the time of storm","Mighty Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Present Help","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Christ in Song",CS1900,d622,"A Present Help",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Christ in Song",CS1900,d78,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
"Away, away the bowl","Cold water is the cup that cheers",cold_water_is_the_cup_that_cheers,"Christ in Song",CS1900,d80,,"Away, away the bowl","F. E. Belden",,,,,,,,
"Able to save and keep","He's able to keep you from falling",hes_able_to_keep_you_from_falling,"Christ in Song",CS1900,d194,"Able to save and keep","Able, willing, able and willing to save",,,,,,,,,
"Always pray, pray for the erring","Pray for the erring ones faith shall reclaim them",pray_for_the_erring_ones_faith_shall_rec,"Christ in Song",CS1900,d457,,"Always pray, pray for the erring","F. E. Belden",,,,,,,,
"At the door","The mistakes of my life are [have been] many",the_mistakes_of_my_life_have_been_many,"Christ in Song",CS1900,d547,"At the door","I know I am weak and sinful","Urania Locke Bailey",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Christ in Song",CS1900,d685,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
