displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,11,,,,,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Let Me Rest","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,12,"Let Me Rest","In the shadow of the rock",,,,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"The Heavenly Race","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,13,"The Heavenly Race",,,,,"[Awake, my soul, stretch ev'ry nerve]",manoah_greatorex,12321776623432117532,English,,
"Shining All the Way","Like rays of golden sunshine",like_rays_of_golden_sunshine,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,14,"Shining All the Way","It shines, oh, it shines with a light so true",,,,"[Like rays of golden sunshine]",like_rays_of_golden_sunshine_ogden,13332313555455611663,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,15,,,,,,"PARK STREET",park_street_venua,111123217133334,English,,
"Closer, and Still closer","Closer, still closer, my Savior, to thee",closer_still_closer_my_savior_to_thee,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,16,"Closer, and Still closer",,,,,"[Closer, still closer, my Savior, to thee]",closer_still_closer_my_savior_ogden,34512317653153323451,English,,
"May We Be One","Father of all, o'er land and sea",father_of_all_from_land_and_sea,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,17,"May We Be One",,,,,"[Father of all, o'er land and sea]",father_of_all_over_land_and_sea_53451,53451671556512123332,English,,
"Heavenly Mansion","There's a mansion waiting for the faithful soul",theres_a_mansion_waiting,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,18,"Heavenly Mansion","Oh, may a mansion there will be mine",,,,"[There's a mansion waiting for the faithful soul]",theres_a_mansion_waiting_for_mahaffey,12333212165123332143,English,,
"Ho! Reapers of Life's Harvest","Ho! reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,19,"Ho! Reapers of Life's Harvest",,,,,"[Ho! reapers of life's harvest]",ho_reapers_of_lifes_harvest_irving,53161531662221316153,English,,
"Looking Unto Jesus","Looking unto Jesus, I would ever be",looking_unto_jesus_i_would_ever_be,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,20,"Looking Unto Jesus",,,,,"[Looking unto Jesus, I would ever be]",looking_unto_jesus_i_would_ever_lawrence,13465313533213465322,English,,
"The Still, Small Voice","Soft and sweet the Spirit whispers",soft_and_sweet_the_spirit_whispers,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,21,"The Still, Small Voice","Tender Spirit",,,,"[Soft and sweet the Spirit whispers]",soft_and_sweet_the_spirit_wh_davis_33332,33332136534565323333,English,,
"Work and win","Work and win, the night is coming",work_and_win_the_night_is_coming,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,22,"Work and win","Work and win",,,,"[Work and win, the night is coming]",work_and_win_the_night_is_coming_ogden,51176715522171253321,English,,
"That Seems Best to Thee","To have each day whate'er I wish",to_have_each_day_whateer,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,23,"That Seems Best to Thee",,,,,"[To have each day whate'er I wish]",ellacombe,517651345567122,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,24,"Not Half Has Ever Been Told","Not half has ever been told",,,,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Reaping the Harvest","Reaping the harvest, so bright and fair",reaping_the_harvest_so_bright_and_fair,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,25,"Reaping the Harvest","Each one is reaping the seeds he has sown",,,,"[Reaping the harvest, so bright and fair]",reaping_the_harvest_so_bright_ogden,55653213566717653255,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,26,"Lead Me On",,,,,"[Trav'ling to the better land]",traveling_to_the_better_land_13223,13223111132135556663,English,,
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,27,"We Sing the Sweet Story","Hallelujah, Amen",,,,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"I Follow On","Savior, I follow on",savior_i_follow_on,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,28,"I Follow On",,,,,"[Savior, I follow on]",savior_i_follow_on_lawrence,12312356532123123551,English,,
"Simply Trusting Jesus","Simply trusting Jesus, onward as I go",simply_trusting_jesus_onward_as_i_go,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,29,"Simply Trusting Jesus","Simply trusting Jesus, I will journey on",,,,"[Simply trusting Jesus, onward as I go]",simply_trusting_jesus_onward_as_gabriel,33312315553455671275,English,,
"With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,30,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Ready to Save","Is there anyone here who is weary of sin?",is_there_anyone_here_who_is_weary_of_sin,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,31,"Ready to Save","Oh, he is ready to save",,,,"[Is there anyone here who is weary of sin?]",is_there_anyone_here_who_is_beirly,55545311656217123432,English,,
"Turn and Look","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,32,"Turn and Look",,,,,"[Jesus, let thy pitying eye]",penitence_oakley,153211765566571,English,,
"The Lord Is My Light","The Lord is my light, then why should I fear?",the_lord_is_my_light_then_why_should_i_f,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,33,"The Lord Is My Light","The Lord is my light, my joy, and my song",,,,"[The Lord is my light, then why should I fear?]",the_lord_is_my_light_then_why_bischoff,53432523211176512343,English,,
"Christ Hath Arisen","Christ hath arisen! Death is no more!",christ_hath_arisen_death_is_no_more,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,34,"Christ Hath Arisen",,,,,"[Christ hath arisen! Death is no more!]",christ_hath_arisen_death_is_no_53515,53515554323535155543,English,,
"One I Love Dearly","There's one that I love dearly",theres_one_that_i_love_dearly,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,35,"One I Love Dearly","Blessed name I love so well!",,,,"[There's one that I love dearly]",they_walked_and_talked_with_jesus,56712345311253567123,English,,
"What's this Vain World to Me?","What's this vain world to me?",whats_this_vain_world_to_me,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,36,"What's this Vain World to Me?",,,,,"[What's this vain world to me?]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"His Loving Call","Behold, the Savior stands",behold_the_savior_stands_and_pleads,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,37,"His Loving Call","Oh, come, oh, come",,,,"[Behold, the Savior stands]",behold_the_savior_stands_lawrence,55565453234653511176,English,,
"Bringing in the Sheaves","Sowing in the morning, Sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,38,"Bringing in the Sheaves","Bringing in the sheaves, Bringing in the sheaves",,,,"[Sowing in the morning, Sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"I'll Enter That Open Door","I've wandered, yes, wandered afar",ive_wandered_yes_wandered_afar,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,39,"I'll Enter That Open Door","I'll enter that open door",,,,"[I've wandered, yes, wandered afar]",ive_wandered_yes_wandered_far_ogden,55356165565321235111,English,,
"Cleansing Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,40,"Cleansing Fountain",,,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
Calling,"Children, come to Jesus",children_come_to_jesus_now_in_early_yout,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,41,Calling,"Calling to me",,,,"[Children, come to Jesus]",children_come_to_jesus_lawrence,55565131216555651212,English,,
"Going Home","Brethren, I am on my journey",christians_i_am_on_my_journey,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,42,"Going Home","Glory, glory hallelujah",,,,"[Brethren, I am on my journey]",brethren_i_am_on_my_journey_12323,12323215112243212323,English,,
"Hope of the World","Far from my God I'm wand'ring today",far_from_my_god_im_wandering_today,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,43,"Hope of the World","Hope of the world",,,,"[Far from my God I'm wand'ring today]",far_from_my_god_im_wandering_williams,33333323511117123212,English,,
"Oh, How We Love Him","Jesus loves the little ones",jesus_loves_the_little_ones_innocent_and,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,44,"Oh, How We Love Him","Oh, how we love him",,,,"[Jesus loves the little ones]",jesus_loves_the_little_ones_thomas,13335332213513335332,English,,
"Christmas Bells","Christmas bells are softly chiming",christmas_bells_are_softly_chiming,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,45,"Christmas Bells","Chiming, chiming",,,,"[Christmas bells are softly chiming]",christmas_bells_are_softly_chim_davis,56531565712217123565,English,,
"The Children's Friend","I'm glad that the dear, loving Savior",im_glad_that_the_dear_loving_savior,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,46,"The Children's Friend","I'll work for the blessed Redeemer",,,,"[I'm glad that the dear, loving Savior]",im_glad_that_the_dear_loving_sav_willson,55333121665111232553,English,,
"Simply a Door-keeper","Simply a doorkeeper, that and no more",simply_a_doorkeeper_that_and_no_more,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,47,"Simply a Door-keeper","Waiting Just outside the door",,,,"[Simply a doorkeeper, that and no more]",simply_a_doorkeeper_that_and_hall,51231353654621511767,English,,
"Come, sound his name abroad","Come, sound his name abroad",come_sound_his_praise_abroad,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,48,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sowing in Faith","Sowing the seed by the daylight",sowing_the_seed_by_the_daylight,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,49,"Sowing in Faith","Sowing with care",,,,"[Sowing the seed by the daylight]",sowing_the_seed_by_the_daylight_higgins,55554515661765543453,English,,
"I'll Trust Thy Promise","Lord, I love thy blessed promise",lord_i_love_thy_blessed_promise,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,50,"I'll Trust Thy Promise","Oh, I'll trust thy blessed promise",,,,"[Lord, I love thy blessed promise]",lord_i_love_thy_blessed_promise_lawrence,32315453432654332315,English,,
