displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still for thy loving kindness Lord","Still for thy loving kindness Lord",still_for_thy_loving_kindness_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,171,,,,,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,185b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,190,,,"C. Wesley",,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d232,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,232,,,"C. Wesley",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d249,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Sacred Lyre",SL1828,d264,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,302,,,,,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,302,,,,,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,302,,,,,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d389,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d448,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Hymn Book of the Holiness Movement Church",HBHM1902,d459,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d467,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d554,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"The American Hymn and Tune Book",AHTB1860,d715,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Hymns for Christian Melody",H4CM1832,724,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"Methodist Hymn and Tune Book",MHTB1894,d727,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d772,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d776,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving kindness, Lord","Still for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d777,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Still for thy loving-kindness Lord","Still for thy loving-kindness Lord",still_for_thy_loving_kindness_lord,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXIV,,,,,,,,,English,,
"Still for thy loving-kindness Lord","Still for thy loving-kindness Lord",still_for_thy_loving_kindness_lord,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXXIV,,,,,,,,,,,
"Still. for thy loving-kindness, Lord","Still. for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,81,,,,,,,,,English,,
"Still. for thy loving-kindness, Lord","Still. for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,81,,,,,,,,,English,,
"Still, for thy loving-kindness, Lord","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,109f,,,,,,,,,English,,
"Still for thy loving-kindness, Lord","Still for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,174,,,,,,,,,English,,
"Still, for thy loving-kindness, Lord","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,190,,,"C. Wesley",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Still for thy loving-kindness, Lord","Still for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"Methodist Hymn-Book",MHB1884,303,,,"C. Wesley",,8.6.8.6,,,,English,,
"Still, for thy loving-kindness, Lord","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,814,,,,,,,,,English,,
"Still for thy lovingkindness","Still, for thy lovingkindness Lord (Koa wo Zhu shanliang yu ciai)",still_for_thy_loving_kindness_lord,"Global Praise 1 (Rev. ed.)",GP11996,58,"Still for thy lovingkindness",,"Charles Wesley; Li Dong; Chan Hung-da; Khoo Cheng-hoot","Lim Swee Hong",,"[Still for thy lovingkindness Lord]",still_for_thy_lovingkindness_lim,1115534155572311155,"English; Pinyin",,
"Waiting upon the Lord","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,109f,"Waiting upon the Lord",,,,8.6.8.6,,,,English,,
"Waiting upon the Lord","Still for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,814,"Waiting upon the Lord",,,,8.6.8.6,,,,English,,
"Seeking the power","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,494,"Seeking the power",,"C. Wesley",,8.6.8.6,,,,English,,
