displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Methodist Hymn and Tune Book",MHTB1894,d296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,345c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,369b,,,,,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,825,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Methodist Hymn-Book",MHB1884,873,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,981,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1051,,,,,,,,,English,,
Chickasaw,"Hearken to the solemn voice",hearken_to_the_solemn_voice,"Indian Melodies",IndM2017,67,Chickasaw,,,,,CHICKASAW,chickasaw_commuck,,English,,
"The midnight cry","Hearken to the solemn voice",hearken_to_the_solemn_voice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369b,"The midnight cry",,,,,PILGRIM,pilgrim_bradbury,5543216112355421,English,,
"The midnight cry","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1051,"The midnight cry",,,,,,,,English,,
