displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal",BH1956,321,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal (1975 ed)",BH1975,327,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns for the Living Church",HFLC1974,339,"More About Jesus Would I Know",,"Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Chalice Hymnal",CH1995,348,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Mais de Cristo","Mais de Cristo quer ver, mais do seu amor obter",mais_de_cristo_quer_ver_mais_do_seu_amor,"Hinário para o Culto Cristão ",HPCC1991,364,"Mais de Cristo","Mais, mais de Cristo","Henry Maxwell Wright; Eliza Edmunds Hewitt","John Robson Sweney",,SWENEY,sweney_sweney,555561112222433,Portuguese,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnal for Worship and Celebration",HWC1986,389,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Worship His Majesty",WHM1987,396,"More About Jesus Would I Know",,"Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"CPWI Hymnal",CPWI2010,398,,"More, more about Jesus","Eliza Edmunds Hewitt, 1851-1920","John Robson Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,429,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,431,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Rejoice Hymns",RH2011,433,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns for the Family of God",HFFG1976,477,"More About Jesus Would I Know","More, more, about Jesus","Eliza E Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"More about Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Trinity Hymnal (Rev. ed.)",TH1990,538,"More about Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Total Praise: songs and other worship resources for every generation",ToPr2011,549,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,560,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal 2008",BH2008,564,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"African American Heritage Hymnal",AAHH2001,565,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal 1991",BH1991,600,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Ambassador Hymnal: for Lutheran worship",AH1994,615,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Songs of Faith and Praise",SFP1994,678,"More About Jesus",,"Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Lutherförbundets Sångbok",LSAS1913,E148,"More About Jesus Would I Know","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney","8.8.8.8 with chorus","MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a55,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Finest of the Wheat No. 2",FoW21894,1,"More about Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Songs for Service",S4S1918,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,1,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,2,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Triumphant Songs No.4",TS41894,3,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"O sagt mir von Jesu","Wüsst' ich doch mehr von Jesu Christ",wuesst_ich_doch_mehr_von_jesu_christ,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,3,"O sagt mir von Jesu","O sagt mir von Jesu","Carl Röhl; E. E. Hewitt","Jno. R. Sweney",,"[Wüsst' ich doch mehr von Jesu Christ]",sweney_sweney,555561112222433,German,,
"O sagt mir von Jesu","Wüßt' ich doch mehr von Jesu Christ",wuesst_ich_doch_mehr_von_jesu_christ,"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste",KP1895,3,"O sagt mir von Jesu","O sagt mir von Jesu","Carl Röhl; E. E. Hewitt","Jno. R. Sweney",,"[Wüßt' ich doch mehr von Jesu Christ]",sweney_sweney,555561112222433,German,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,4,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Youth Hymnal",YH1935,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Songs for the Sunday School",S4SS1921,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,6,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"New Songs for Service",NS4S1929,7,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,7,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Conquest Hymns: New and Old for all Services",CHN1902,9,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
