displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Sacred Songs of the Church",SSC2007,554,"I'll Be List'ning",,"V. O. S.","Virgil O. Stamps, 1892-1940",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Praise for the Lord (Expanded Edition)",PFTL1997,826,"I'll Be List'ning",,"Virgil O. Stamps","Virgil O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,"American spiritual","American spiritual"
"I'll be listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d32,,"I'll be listening","Eduardo J. Lango",,,,,,,,
"I'll be somewhere listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"Youth Sings",YS1947,d39,,"I'll be somewhere listening","Eduardo J. Lango",,,,,,,,
"I'll be somewhere listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"The Kings' Songs",KS1938,d47,"I'll be somewhere listening",,"Eduardo J. Lango",,,,,,,,
"I'll be somewhere listening","When he calls me I will answer",when_he_calls_me_i_will_answer,Youthspiration,Y1948,d63,"I'll be somewhere listening",,"Eduardo J. Lango",,,,,,,,
"I'll be listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"Crusade Songs",CS1937a,d87,"I'll be listening","I'll be somewhere listening","Eduardo J. Lango",,,,,,English,,
"I'll be listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"New Joy in Service Songs No. 5",NJSS1947,d122,"I'll be listening","I'll be somewhere listening","Eduardo J. Lango",,,,,,English,,
"I'll be listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"Gems of Grace and Glory",GoGG1941,d127,"I'll be listening","I'll be somewhere listening","Eduardo J. Lango",,,,,,English,,
"I'll be somewhere listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d500,,"I'll be somewhere listening","Eduardo J. Lango",,,,,,English,,
"I'll be listening","When he calls me I will answer",when_he_calls_me_i_will_answer,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d650,"I'll be listening","I'll be somewhere listening","Eduardo J. Lango",,,,,,,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs of Faith and Praise",SFP1994,988,"I'll Be List'ning",,,"A.H. Howard",Irregular,"WHEN THE SAVIOR CALLS",when_the_savior_call_i_will_ans_stamps,12331443217122744311,,"American Spiritual - Traditional","American Spiritual - Traditional"
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Radio and Revival Special",RRSU1939,76,"I'll be listening","I'll be somewhere listening",,,,,,,English,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Harbor Bells No. 6",HB61937,d102,"I'll be listening",,,,,,,,English,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Quartet Song Book No. 10",QSB11953,d111,"I'll be listening","I'll be somewhere listening",,,,,,,,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"America's Favorite Radio Songs",AFRS1947,d131,"I'll be listening","I'll be somewhere listening",,,,,,,English,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Gospel Quartets",GQ1938,d183,"I'll be listening","I'll be somewhere listening",,,,,,,English,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Worship in Song",WS1961a,d196,"I'll be listening","I'll be somewhere listening",,,,,,,,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Favorite Radio Songs",FRS1937,d202,"I'll be listening",,,,,,,,English,,
"I'll be listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Primitive Baptist Hymnal",PBH1961,d375,"I'll be listening","I'll be somewhere listening",,,,,,,,,
