displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,,"Sylvia G. Dunstan","8.7.8.7 D","<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.",6
"Full of trembling expectation","Full of trembling expectation",,,full_of_trembling_expectation,English,"C. Wesley",,,58
"Can You Hate the Saviour?","Now the Saviour stands and pleading","Can You Hate the Saviour?","Sinners, can you hate this Saviour??",now_see_the_savior_stands_pleading,English,,,,4
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt; John Christian Jacobi; Jane Marshall","8.7.8.7 D",,195
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,12
"Lord, thou dost love","Lord, thou dost love the cheerful giver","Lord, thou dost love",,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray",,"<cite>Scottish Church Hymnary</cite>, 1898",38
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley, 1707-88","8.7.8.7 D",,356
"Sing of Eve and sing of Adam","Sing of Eve and sing of Adam",,,sing_of_eve_and_sing_of_adam,English,"Thomas Herbert O'Driscoll, b. 1928","8.7.8.7 D",,3
"Love Enduring Evermore","Love will be our song forever","Love Enduring Evermore",,love_will_be_our_song_forever,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"Sing Your Praises to the Father","Sing your praises to the Father","Sing Your Praises to the Father",,sing_ye_praises_to_the_father,English,"Robert B. Y. Scott, 1899-1987","8.7.8.7 D",,7
"Lord of Light, Whose Name Outshineth","Lord of light, whose name outshineth","Lord of Light, Whose Name Outshineth","Father, as in highest heaven",lord_of_light_whose_name_outshineth,English,"Howell E. Lewis, 1860-",,,27
"Thou true Vine, that heals","Thou true Vine, that heals the nations","Thou true Vine, that heals",,thou_true_vine_that_heals_the_nations,,,,"""T. S. N."" in <i>Songs of Praise,</i> 1925",8
"For the Faithful Who Have Answered","For the faithful who have answered","For the Faithful Who Have Answered",,for_the_faithful_who_have_answered,English,"Sylvia Dunstan, 1955-1993","8.7.8.7 D",,6
"Cradled in a manger, meanly","Cradled in a manger, meanly","Cradled in a manger, meanly",,cradled_in_a_manger_meanly,English,,,,13
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",,,lord_of_heaven_and_earth_and_ocean,,"John Crosse","8.7.8.7 D",,36
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Sing to God as Sings the Ocean","Sing to God as sings the ocean","Sing to God as Sings the Ocean",,sing_to_god_as_sings_the_ocean,English,"Thomas H. Troeger, 1945-    ","8.7.8.7 D",,1
"Sing the gospel of salvation","Sing the gospel of salvation",,,sing_the_gospel_of_salvation,English,"Michael Forster (b. 1946)","8.7.8.7 D",,1
"Thank Our God for Sisters, Brothers","Thank our God for sisters, brothers","Thank Our God for Sisters, Brothers",,lord_we_thank_thee_for_our_brothers,English,"Roger Powell","8.7.8.7 D",,14
"See My Hands and Feet","Touch that soothes and heals the hurting","See My Hands and Feet","See my hands and feet, said Jesus",touch_that_soothes_and_heals_the_hurting,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"Show Us How to Stand for Justice","Show us how to stand for justice ","Show Us How to Stand for Justice",,show_us_how_to_stand_for_justice,English,"Martin Leckebusch","8.7.8.7 D",,3
"Heavenly Father, may Your blessing","Heavenly Father, may Your blessing",,,heavenly_father_may_your_blessing,English,"William Charter Piggott, 1872-1943","8.7.8.7 D",,1
"Consecrated, Lord, to Thee","Now, O Christ, we come to offer","Consecrated, Lord, to Thee",,now_o_christ_we_come_to_offer,English,"C. C. Sanders",,,1
"It was Jesus Christ, our Saviour!","Long ago within the temple",,"It was Jesus Christ, our Saviour!",in_the_temple_in_the_temple,English,"Flora Kirkland",,,20
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,,"Peter Ellis, 1950-","8.7.8.7 D",,4
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",,holy_presence_holy_teacher,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,3
"Living Lord of Love's Dominion","Living Lord of love's dominion","Living Lord of Love's Dominion",,living_lord_of_loves_dominion,English,"David A. Robb (1932-)","8.7.8.7 D",,1
"In the Wonder Found In Loving","In the wonder found in loving","In the Wonder Found In Loving",,in_the_wonder_found_in_loving,English,"William L. Wallace","8.7.8.7 D",,2
"O LORD God, My Heart Is Steadfast","O LORD God, my heart is steadfast","O LORD God, My Heart Is Steadfast",,o_lord_god_my_heart_is_steadfast,English,,"8.7.8.7 D","<cite>Sing Psalms</cite>",1
"Far Away in Old Judea","Far away in old Judea","Far Away in Old Judea",,far_away_in_old_judea,English,"Walter J. Mathams",,,6
"Jesus, Be My Guide and Teacher","Jesus, be my guide and teacher","Jesus, Be My Guide and Teacher",,jesus_be_my_guide_and_teacher,,"Joy F. Patterson, 1931-","8.7.8.7 D",,1
