displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,230,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,259,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story Of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Northfield Hymnal No. 2",NH21916,309,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story Of unseen things above]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"African American Heritage Hymnal",AAHH2001,513,"I Love to Tell the Story","I love to tell the story: 'Twill be my theme in glory","A. Katherine Hankey, 1831-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Worship in Song: A Friends Hymnal",WinS1996,99,"I Love to Tell the Story","I love to tell the story","Catherine Hankey; Mary Moehlman","William G. Fischer","7.6.7.6.7.6.7.6 with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Junior Hymn Stories",JHS1926,d11,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Crusader Hymns and Hymn Stories",CHHS1966,d93,,,"Katherine Hankey",,,,,,English,,
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Great Revival Hymns No. 2",GRH21913,313,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,583,,,"K. Hankey","W. G. Fischer",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I love to tell the story Of unseen things above","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A49,,,,,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T56,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Devotional Hymns",DH1957,ad94,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Choruses for Christian Youth",C4CY1935,ad26,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Song Evangel",SE1901,ad86,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad30,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The New Hymnal of Praise",NHoP1941,d6,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Faith",HoF1952,d6,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"All Hail",AH1932,d7,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"A Child's Book of Hymns",CBoH1945,d7,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Songs for Children",S4C1959,d7,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Union Hymnal",UH1892,d8,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Junior Chorus Choir",JCC1961,d8,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Rosche's Junior Church Choir No.2",RJCC1915,d9,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Beginner's Choir No.2",BC21926,d9,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Favorite Hymns for Children",FH4C1942,d9,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Convention Songbook: Hymns Selected from Broadman Songbooks",CSHS1944,d11,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Billy Graham Souvenir Edition (New York Crusade)",BGSE1957,d11,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Keeps Me Singing",KMS1958,d11,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Gems of Praise and Joyful Songs Combined",GPJS1904,d12,,,,,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Women's Foreign Missionary Society, Church of the Nazarene, Quadrennial Convention, June 13-15, 1940",WFMS1940,d12,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Sweet Spices, for the Sunday School",SSSS1872,d13,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Billy Graham Greater Richmond Crusade Song Book",BGGR1956,d13,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Gospel Chimes",GC1888,d15,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Loyalty to the King",LK1913,d15,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Gems of Music",GoM1872,d16,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Temperance Glee Book. Enlarged ed.",TGBE1877,d18,,,"Katherine Hankey",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d18,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Handy Hymnal",HH1945,d18,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Hymnal of the Baltimore Conference on Christian Fundamentals",HBCC1919,d19,,,"Katherine Hankey",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Convention Songs",CS1944,d19,,,"Katherine Hankey",,,,,,English,,
