displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Voice of God Again Is Heard","The voice of God again is heard",the_voice_of_god_again_is_heard,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,18,"The Voice of God Again Is Heard",,"Evan Stephens, 1854–1930","Evan Stephens, 1854–1930","8.7.8.7 D",REVELATION,revelation_stephens,533531232351325,English,,
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,19,"We Thank Thee, O God, for a Prophet",,"William Fowler, 1830–1865","Caroline Sheridan Norton, 1808–ca. 1877","9.8.9.8 D",FOWLER,prophet_norton,123321234531233,English,,
"God of Power, God of Right","God of power, God of right",god_of_power_god_of_right,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,20,"God of Power, God of Right",,"Wallace F. Bennett, 1898–1993","Tracy Y. Cannon, 1879–1961",7.7.7.7,ELSIE,elsie_cannon,365122343231765,English,,
"Come, Listen to a Prophet’s Voice","Come, listen to a prophet’s voice",come_listen_to_a_prophets_voice,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,21,"Come, Listen to a Prophet’s Voice",,"Joseph S. Murdock, 1822–1899; Bruce R. McConkie, 1915–1985","Joseph J. Daynes, 1851–1920",,CANNON,cannon_daynes,135545651333455,English,,
"We Listen to a Prophet’s Voice","We listen to a prophet’s voice and hear the Savior too",we_listen_to_a_prophets_voice_and_hear,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,22,"We Listen to a Prophet’s Voice",,"Marylou Cunningham Leavitt, b. 1928","Darwin K. Wolford, b. 1936",,BRUCE,bruce_wolford,551765431667155,English,,
"We Ever Pray for Thee","We ever pray for thee, our prophet dear",we_ever_pray_for_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,23,"We Ever Pray for Thee",,"Evan Stephens, 1854–1930","H. A. Tuckett, 1852–1918; Evan Stephens, 1854–1930",10.10.10.10.10,SHADRACH,shadrach_tuckett,555543234367654,English,,
"God Bless Our Prophet Dear","God bless our prophet dear",god_bless_our_prophet_dear,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,24,"God Bless Our Prophet Dear",,"Bernard Snow, 1822–1894","Harry A. Dean, 1892–1987",6.6.4.6.6.6.4,EPHRAIM,ephraim_dean,532211176655326,English,,
"Now We’ll Sing with One Accord","Now we’ll sing with one accord",now_well_sing_with_one_accord_for_a_prop,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,25,"Now We’ll Sing with One Accord",,"William W. Phelps, 1792–1872","Joseph J. Daynes, 1851–1920","7.7.7.7 D",AZALIA,azalia_daynes,135671233422231,English,,
"Joseph Smith’s First Prayer","Oh, how lovely was the morning!",o_how_lovely_was_the_morning,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,26,"Joseph Smith’s First Prayer",,"George Manwaring, 1854–1889","Sylvanus Billings Pond, 1792–1871; A. C. Smyth, 1840–1909","8.7.8.7 D",DIVINITY,divinity_smyth,345551177122244,English,,
"Praise to the Man","Praise to the man who communed with Jehovah!",praise_to_the_man_who_communed_with_jeho,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,27,"Praise to the Man","Hail to the Prophet, ascended to heaven!","William W. Phelps, 1792–1872",,"11.10.11.10 D",MARTYR,praise_to_the_man_who_communed_11131,111313513215464,English,,"Scottish folk song"
"Saints, Behold How Great Jehovah","Saints, behold how great Jehovah",saints_behold_how_great_jehovah,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,28,"Saints, Behold How Great Jehovah",,"Douglas W. Stott, b. 1925","A. Laurence Lyon, b. 1934",8.7.8.7,EDGAR,edgar_lyon,151254321251512,English,,
"A Poor Wayfaring Man of Grief","A poor wayfaring Man of grief",a_poor_wayfaring_man_of_grief,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,29,"A Poor Wayfaring Man of Grief",,"James Montgomery, 1771–1854","George Coles, 1792–1858",,"DUANE STREET",man_of_grief_coles,543511712223431,English,,
"Come, Come, Ye Saints","Come, come, ye Saints",come_come_ye_saints_no_toil_nor_labor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,30,"Come, Come, Ye Saints",,"William Clayton, 1814–1879",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"English Folk Song"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,31,"O God, Our Help in Ages Past",,"Isaac Watts, 1674–1748","William Croft, 1677–1727",,"ST. ANNE",st_anne_croft,536511715156457,English,,
"The Happy Day at Last Has Come","The happy day at last has come",the_happy_day_has_rolled_on,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,32,"The Happy Day at Last Has Come",,"Philo Dibble, 1806–1895","Ebenezer Beesley, 1840–1906",,ANIMATION,animation_beesley,511171651713275,English,,
"Our Mountain Home So Dear","Our mountain home so dear",our_mountain_home_so_dear,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,33,"Our Mountain Home So Dear",,"Emmeline B. Wells, 1828–1921","Evan Stephens, 1854–1930",6.6.4.4.6.6.6.4,UTAH,utah_stephens,333543254345671,English,,
"O Ye Mountains High","O ye mountains high, where the clear blue sky",o_ye_mountains_high_where_the_clear_blue,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,34,"O Ye Mountains High",,"Charles W. Penrose, 1832–1925","H. S. Thompson, ca. 1852",Irregular,"LILY DALE",lilly_dale_thompson,345333216111765,English,,
"For the Strength of the Hills","For the strength of the hills we bless thee",for_the_strength_of_the_hills,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,35,"For the Strength of the Hills","For the strength of the hills we bless thee","Felicia D. Hemans, 1793–1835; Edward L. Sloan, 1830–1874","Evan Stephens, 1854–1930",9.6.8.8.8.6.9.6,GRANTSVILLE,for_the_strength_of_the_hills_stephens,551315565544312,English,,
"They, the Builders of the Nation","They, the builders of the nation",they_the_builders_of_the_nation,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,36,"They, the Builders of the Nation","Blessed, honored Pioneer!","Ida R. Alldredge, 1892–1943","Alfred M. Durham, 1872–1957","8.7.8.7 D",BEAVER,beaver_durham,556112316651132,English,,
"The Wintry Day, Descending to Its Close","The wintry day, descending to its close",the_wintry_day_descending_to_its_close,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,37,"The Wintry Day, Descending to Its Close",,"Orson F. Whitney, 1855–1931","Edward P. Kimball, 1882–1937","10.10.10.10 D",ALEX,alex_kimball,545765434332345,English,,
"Come, All Ye Saints of Zion","Come, all ye Saints of Zion",come_all_ye_sons_of_zion_and_let_us_prai,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,38,"Come, All Ye Saints of Zion",,"William W. Phelps, 1792–1872","John E. Tullidge, 1806–1873","7.6.7.6 D",TEASDALE,teasdale_tullidge,515675334556455,English,,
"O Saints of Zion","O Saints of Zion",o_saints_of_zion_hear_the_voice,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,39,"O Saints of Zion",,"Ed M. Rowe, 1878–1951","Robert P. Manookin, 1918–1997",,HAUGHN,haughn_manookin,517165434516712,English,,
"Arise, O Glorious Zion","Arise, O glorious Zion",arise_o_glorious_zion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,40,"Arise, O Glorious Zion",,"William G. Mills, 1822–1895","George Careless, 1839–1932","7.6.7.6 D",VICTORY,victory_careless,515314333221751,English,,
"Let Zion in Her Beauty Rise","Let Zion in her beauty rise",let_zion_in_her_beauty_rise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,41,"Let Zion in Her Beauty Rise",,"Edward Partridge, 1793–1840",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, Germany, ca. 1784"
"Hail to the Brightness of Zion’s Glad Morning!","Hail to the brightness of Zion’s glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,42,"Hail to the Brightness of Zion’s Glad Morning!",,"Thomas Hastings, 1784–1872","Edwin F. Parry, 1850–1935",11.10.11.10,BRIGHTNESS,brightness_parry,135176561465332,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,43,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769–1854","A. C. Smyth, 1840–1909",8.7.8.7.8.7,SAFETY,zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,44,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion","George Gill, 1820–1880","Joseph G. Fones, 1828–1906",8.8.8.8.8.8.8.5.7,BARROW,barrow_fones,111151321333313,English,,
"Lead Me into Life Eternal","Lead me into life eternal",lead_me_into_life_eternal,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,45,"Lead Me into Life Eternal",,"John A. Widtsoe, 1872–1952","Alexander Schreiner, 1901–1987",8.7.8.7,PARKER,parker_schreiner,112532156711171,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,46,"Glorious Things of Thee Are Spoken",,"John Newton, 1725–1807","Franz Joseph Haydn, 1732–1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"We Will Sing of Zion","We will sing of Zion",we_will_sing_of_zion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,47,"We Will Sing of Zion",,"Merrill Bradshaw, 1929–2000","Merrill Bradshaw, 1929–2000",6.5.7.7.7.6,ZION,zion_bradshaw,321353653124432,English,,
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion",glorious_things_are_sung_of_zion,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,48,"Glorious Things Are Sung of Zion",,"William W. Phelps, 1792–1872",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody, ca. 1710"
Adam-ondi-Ahman,"This earth was once a garden place",this_earth_was_once_a_garden_place,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,49,Adam-ondi-Ahman,,"William W. Phelps, 1792–1872",Anon.,8.7.8.8.7,"PROSPECT OF HEAVEN",this_earth_was_once_a_garden_place,111321235511322,English,,"<em>Southern Harmony</em>, 1835"
"Come, Thou Glorious Day of Promise","Come, thou glorious day of promise",come_thou_glorious_day_of_promise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,50,"Come, Thou Glorious Day of Promise",,,"A. C. Smyth, 1840–1909",8.7.8.7.8.7,RUTH,ruth_smyth,351323443211765,English,"From <em>Pratt’s Collection</em>, ca. 1830. (alt.)",
