tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,"Francisco Palazón","D Major",533331234446655,,,4
"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_cols,Cols,"B Flat Major",5111167121221231,,,1
"[Dad loor a Dios, himnos elevad]",loor_32111,Anónimo,"f sharp minor",32111432225431271,,,10
"[Daddy, you can't speak to me]",daddy_you_cant_speak_to_me_massengale,"Sanford J. Massengale","F Major or modal",55556533333212555565,,,1
"[Dadme la Biblia, reluciente estrella]",give_me_the_bible_lorenz,"E. S. Lorenz","A Flat Major",351343223156671,,,43
"[Dado celeste de la eterna vida]",dado_celeste_de_la_eterna_vida_cosido,"M. Cosidó","F Major or modal",51721436554275,,,1
DADU,come_said_jesus_come_apart_towner,"Daniel Brink Towner","E Flat Major",35654322342543123143,"7.7.7.7 D",,2
DAEJON,through_lifes_dark_vales_and_forrest,"Peter Forrest","F Major or modal",55555353354555553553,"11.11.11.11 D",,1
"[Daffodil, bright daffodil]",daffodil_bright_daffodil_gabriel,"Chas. H. Gabriel",,,,,1
"[Dagen viger og gaar bort]",dagen_viger_og_gaar_bort_12342,,"F Major or modal",12342115365433123321,,"Pontoppidans Salmebog, 1740",1
DAGENHAM,precious_savior_thou_hast_savd_boole,"Dora Boole","A Flat Major",5133433113276721,"8.7.8.7 D",,39
DAGENHAM,dagenham_53153,,"C Major",535U131D7U1D7U115U1,,,1
"[Daǧlar ile taşlar ile]",daglar_ile_taslar_ile_kutbidede,,"d minor or modal",14544343456544341454,,"Kutbe Dede; Hicas Ilâhi, transposed",2
"[Daheim! Das Schiff im Port!]",safe_home_sullivan,"A. S. Sullivan",,33535522525513355176,,,44
"[Daheim ist's gut! Da soll der Pilger rasten]",daheim_ists_gut_da_soll_der_pilger_13215,,,13215321765171436653,,,2
"[Daheim, o welch ein schönes Wort]",daheim_o_welch_ein_schoenes_breiter,,,5132171252432345,,,6
"[Dahvid, Dahvid, Dahvid, Dahvid, mehleḥ Yisrahayl]",dahvid_dahvid_dahvid,"F. Piket","C Major",11111111176543,,"Folk tune",1
DAIGU,just_beyond_this_vale_of_tears_barnard,"Hillman Barnard","C Major",34556511762165345565,7.7.7.7.6.6.6.6,,2
DAILEY,why_did_my_savior_come_to_earth_dailey,"James Gerald Dailey","F Major",55432123432112235543,,,20
"[Daily as I go along, in my heart there is a song]",daily_as_i_go_along_in_my_heart_williams,"Clyde Williams",,,,,1
"[Daily be my guide, O Savior]",daily_be_my_guide_o_savior_hill,"P. W. Hill",,15433456715513543121,,,2
"DAILY, DAILY",henry_hemy,"Henri F. Hemy","A Major",1565321566432321,"8.7.8.7 D",,45
"DAILY, DAILY SING THE PRAISES",daily_daily_sing_the_praises_owen,"Rev. R. Owen",,317617655671432,,,1
"[Daily, daily sing the praises]",come_ye_lofty_elvey,"Dr. G. J. Elvey",,114311651176533211,,,15
"[Daily, daily sing the praises]",all_the_doubting_and_dejection_sheppard,,,33322143651232553265,,,3
"[Daily, daily sing to Mary]",daily_daily_55113,,"G Major or modal",551131224653421551,,,46
"[Daily, daily sing to Mary]",daily_daily_sing_to_mary_53451,,"D Flat Major",534511767154543,,,2
"DAILY DEVOTION AND GENERAL USE",evan_havergal,Havergal,"A Flat Major",55132165551312432,,,646
"[Daily I am living for my blessed Saviour]",daily_i_am_living_for_my_blessed_taylor,"Carl Taylor",,,,,1
"[Daily I'm singing, new songs are ringing]",daily_im_singing_new_songs_are_combs,"W. W. Combs",,,,,1
"[Daily I'm walking close to His side]",daily_im_walking_close_to_his_wheeler,"Palmer Wheeler",,,,,1
"[Daily I'm walking with my Savior and King]",daily_im_walking_with_my_savior_rich,"Fred Rich",,,,,1
"[Daily letting Christ my Saviour lead onward in the light we go]",daily_letting_christ_my_savior_jones,"Pledger B. Jones",,,,,1
"[Daily, Lord, my faith renew]",daily_lord_my_faith_renew_edmiaston,"B. B. Edmiaston",,,,,1
"[Daily marching onward thro’ the vale of time]",daily_marching_onward_black,"J. M. Black",,56543545643343213234,,,1
"DAILY SERVICE",daily_service_blow,"Rev. William Blow",,345117217657675,,,2
"[Daily we are sowing]",daily_we_are_sowing_tullar,"Grant Colfax Tullar",,51356531141323456535,,,1
"[Daily we are sowing in a world wide harvest field]",daily_we_are_sowing_in_a_world_taylor,"Curtis Taylor",,,,,1
"[Daily we grow fonder of the friends up yonder]",daily_we_grow_fonder_of_the_rippetoe,"Walter Rippetoe",,,,,1
"[Daily you’re building, but on what foundation]",daily_youre_building_but_on_fillmore,"Fred. A. Fillmore",,,,,1
DAINANKO,dainanko,"Sheila Murthy","C Major",1133212355565,,"Folk Melody; Japan",1
"[Daisies and buttercups sparkling with dew]",daisies_and_buttercups_spark_sweney,"Jno. R. Sweney",,32356517124345652123,,,1
DAISY,daisy_queen,"Morris C. Queen, 1921 -","E Flat Major",15511555365432235176,,,1
"DAISY HILL",daisy_hill,"Donald P. Hustad, 1918-","G Major",,8.8.8.4.4.8,,1
"[ദൈവഹിതം അനുസരിക്കുന്നതു സർവ്വബലികളേക്കാളഹോ!]",have_you_been_to_jesus_for_the_hoffman,"Elisha Albright Hoffman","A Flat Major",35U111D535U111123333,,,205
"[ദൈ-വം നയിച്ചിസ്രായേൽ മുന്നോട്ടു!]",when_the_hosts_of_israel_led_by_grum,"William Grum","D Major",54565314653324331262,,,25
"[ദൈവമേ നിൻ അറിവാലെ ഹൃദയം നിറക്കുകെ]",how_i_praise_thee_precious_savior_gibbs,"Ada Rose Gibbs","A Flat Major",513161655171232,,,46
"[ദൈവമേ സ്നേഹ രൂപനെ- എന്നെ നീ തള്ളീടല്ലേ]",daivame_sneharupane_philip,"K. P. Philip; Joe Uthap","C Major",,,,1
"[ദൈവത്തിലെപ്പോഴും വിശ്വാസമുണ്ടായ്‌]",yield_not_to_temptation_palmer,"Horatio Richmond Palmer","B Flat Major",3343221121766715,,,442
"[ദൈവത്തിന്‍ പുത്രനാം ക്രിസ്തേശുവേ]",break_thou_the_bread_of_life_sherwin,"William Fiske Sherwin","E Flat Major",313565313231356,,,496
"[ദൈവവാക്കിൽ വിശ്വസിച്ചു നില്കുന്നു]",promises_carter,"Russell Kelso Carter","B Flat Major",5556543451166671,,,273
DAKAR,lo_an_army_is_advancing_rockwell,"Ward Rockwell","C Major",55555555556666555666,8.7.8.7.8.7.8.7.8.7,,2
DAKE,dake_miller,"Mark A. Miller, 1967-","F Major or modal",56156121233123432121,6.4.8.10,,2
DAKEN,daken_florio,"Caryl Florio",,13153655117655556554,,,2
DAKOTA,dakota_edwards,"Parch Peter Edwards, Mus. Bac. (Pedr Alaw.)","F Major",554321176511223,,,2
"DAKOTA INDIAN CHANT [LACQUIPARLE]",lacquiparle,,"c minor",111565543442121,9.6.9.9.9.6,,53
DALALIN,dalalin_russian,,"F Major",2222225543(2)1322321,11.8.13.8,"Russian National Songs edited by Rimsky-Korsakov",1
DALARNE,langfredag_langfredag_du_skonaste_dag,,"f minor",5U111123321245654233,11.9.11.9.11.11.9,"Melody from Dalarne; Chorale: Langfredag, Langfredag",3
DALE,dale_main,,"A Flat Major",55162721343322334321,6.6.8.6,,2
DALE,dale_55433,,,55433321323425443567,,,1
DALEGARTH,emmaus_goss,"John Goss",,55554321113333316345,,,7
DALEHURST,dalehurst_cottman,"A. Cottman",,321433211234442,,,194
DALINDAY,dalinday_dalinday,"Priscilla Magdamo","d minor",5653532,,"Melody based on a Manodo Dalinday; Filipino",1
DALKEITH,dalkeith_hewlett,"T. Hewlett",,532112354333311,,,45
DALLAS,dallas_wiseman,"F. L. Wiseman, 1858-1944","B Flat Major",1D345567U1D655U322D5,10.4.6.6.6.6.10.4,,2
DALLAS,dallas_cherubini,"L. Cherubini",,565716544356571,,,45
DALLIBA,dalliba_mason,,"G Major or modal",11111223333532221111,,,2
DALLY,dally_marchinda,"James V. Marchionda","C Major",33322145654334567176,Irregular,,1
DALMATIA,dalmatia_34565,,,34565176555555534565,,,2
DALMATIA,dalmatia_doane,"William Howard Doane","B Flat Major",5U1D7(6)5U123222(3)4,"7.7.7.7 D",,2
DALSEM,love_was_when_god_became_a_wyrtzen,"Don Wyrtzen","F Major",,,,7
DALSTON,dalston_williams,"A. Williams",,511271133423355,,,34
DALSTON,audley_gauntlett,"H. J. Gauntlett",,535121161232554,,,2
DALTON,o_bless_the_lord_what_joy_is_sweney,"John Robson Sweney","F Major or modal",1333155535445433,"8.8.8.8 ",,16
DALTON,dalton_snipes,"Susan Booth Mack Snipes","C Major",32121345123345651123,,,1
DALTON,we_name_thy_name_o_god_gauntlett,,,553123651432235565,,,3
DALTON,dalton_worthington,"William Worthington",,35456535112432171221,,,1
"DAM BUSTERS MARCH",dambusters_march_coates,"Eric Coates, 1886-1958; John Barnard, b. 1948","D Major",5U1D554(3)4535332(1),7.7.7.5.7.7.11,,8
DAMAI,damai_lim,"Swee Hong Lim, 1963-","f minor",11117175111171233334,"8.7.8.7 D",,1
DAMARIS,damaris_fillmore,"James Henry Fillmore, Sr. ","C Major",555351111765556,,,7
DAMASCUS,st_john_damascene_barker,,"D Major",55346555423117121,,,18
DAMASCUS,damascus_33333,Unknown,"E Major",33333212333655455555,8.8.8.8,,2
DAMASCUS,damascus_51356,,,51356531123213436321,,"<em>The Norristown Musical Teacher</em>, 1832",1
DAMASCUS,damascus_12334,,,12334351222343123345,,,2
"DAMASCUS ROAD",damascus_road,"Roy Hopp, b. 1951","D Major",345553211612345,8.6.8.6,,1
"[Dame de beber de esa agua]",dame_de_beber_de_esa_agua_misa_ranchera,"Pedro Rubalcava","C Major",111721546557271,,,1
"[Dame la fe de mi Jesús]",st_catherine_hemy,"H. F. Hemy","G Major",321171267117651,,,696
"[Dame, ¡Oh Cristo! Tu dulce consolación]",dame_oh_cristo_tu_dulce_lister,"Mosie Lister","E Flat Major",31213234333121,,,1
"[Dame poder]",dame_poder_florian,"Loreñzo Florián, n. 1957; Gregorio Reyes","C Major",5555432111321D7U2355,,,4
DAMMEKA,dammeka_haslup,"R. L. Haslup",,11223354371211223345,,,1
DAMON,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"William Damon's <i>Psalms, </i>1579",144
DAMONGO,damongo_gonja,"Tom Colvin","E Flat Major",66165565432111332221,,"Gonja Folk Song",1
DAN,dan_main,"Hubert Platt Main, 1839-1925","E Flat Major",333234365555545,"8.8.8.8 ",,2
DANA,amen_jesus_han_skal_raade_berggreen,"Andreas Peter Berggren, 1801 - 80","C Major",532234431762543654,,,32
DANA,im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,,110
DANA,dana_schmidt,"Cary Schmidt, 1969-","C Major",34552114345552176534,Irregular,,1
DANA,dana_mcpherson,"John McPherson",,12354435665143321355,,,1
DANA,dana_donizetti,Donizetti,,5554534453,,,5
DANBURY,danbury_gibbs,"Armstrong Gibbs",,33563112351171566563,,,1
DANBURY,danbury_read,Read,,,,,1
DANBY,danby_english,"Arthur Hutchings","G Major",517157655171243,8.8.8.8,,14
"[Dancé la mañana cuando el mundo nació]",simple_gifts,,"G Major or modal",551123134555321,,"Melodía folklórica inglesa",78
"[Dance melodies]",dance_melodies__hasidic_53111,"F. Piket","e minor",53111513477757,,Hasidic,1
"[Dance melodies] ",dance_melodies__sephardic_55176,"Judith K. Eisenstein","a minor",55176755176655,,"Eastern Sephardic melody; Collected by A. Z. Idelsohn",1
"[Dance with the Spirit early in the mornin']",dance_with_the_spirit_early_strathdee,"Jim Strathdee","E Flat Major",35555665453(2)332111,,,2
DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,"7.7.7.7 D",,3
"DANCING CHRIST",dancing_christ_gibson,"Colin Gibson","F Major",534(3)21(2)32534(3)2,Irregular,,1
DANDANSOY,dandansoy_philippines,"Vérne de la Peña","g minor",55523156455422523155,7.7.7.7,"Visayan folk melody, Philippines",2
DANDASOY,dandasoy_phillipine,"John L. Bell (b. 1949)","g minor",55523156455422,10.9.10.9,"Phillipine melody from island of Negros",4
"[Dandelions in the grass]",dandelions_in_the_grass_conant,"Grace Wilbur Conant",,17617651763651761765,,,2
DANESTRE,danestre,,"A Major",531166554331755,7.6.7.6.7.6.7.6,,1
DANIA,dania_ilsley,"F. G. Ilsley",,555565514332154332,"6.5.6.5 D with refrain",,17
DANIEL,daniel_protheroe,"Daniel Protheroe","B Flat Major",51716565432,,,1
DANIEL,daniel_irish,,"E Major",1234321156717655,8.8.8.8,"Irish Traditional Melody",9
DANIEL,daniel_sankey,"Ira David Sankey","D Major",545154321654523,"11.10.11.10 D",,5
DANIEL,daniel_edwards,"Mark Edwards","F Major",51112345432232154,10.10.11.11,,1
DANIEL,daniel_hamilton,"Ron Hamilton, 1950-","F Major",33215554432221755555,"11.11.11.10 with refrain",,1
DANIEL,daniel_fernandez,"Daniel Fernández","C Major",5511111177671565,,,2
DANIEL,montague_schubert,Schubert,,"5511712371 176222176",,,4
"DANIEL BLISS",daniel_bliss_aguila,"Dani D. Aguila; E. D. Thompson","D Major",315312426523,,Filipino,1
"[Daniel, Daniel, Daniel, Daniel] (Wheeler)",daniel_daniel_daniel_daniel_wheeler,"Tommy Wheeler",,,,,1
"[Daniel was a man of prayer]",near_the_cross_doane,"W. H. Doane",,343216651133234,,,392
DANIELL,daniell_gibson,"Colin Gibson","D Major",1243211712355345,,,1
DANIEL'S,daniels_damon,"Daniel Charles Damon (1955-)","e minor",155545645542321,8.7.8.7.6.7.3,,1
DANIELS,daniels_daniels,"M. L. Daniels","E Flat Major",,,,1
"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",,2
DANISH,threefold_amen_danish,Anonymous,"A Flat Major",321762171,,,106
"DANISH AIR",danish_air_11171,,"f minor",11171234534567543334,,"Danish Folk Melody",1
"DANISH CAROL",berggren_berggren_53155,,,53135564551767,,"Traditional Danish Melody",2
"DANISH CHRISTMAS",frohlich_soll_mein_herze_springen_cruger,"Johann Crueger",,12354321432345456232,,,21
"DANISH FOLK TUNE",ostergaard_danish,"Chrsitian Ostergaard",,5U321D7U1523D7114322,,,18
"DANISH TUNE",danish_tune_51122,,"G Major",51122321235231,,"Danish Traditional Melody",12
"[Dank, Anbetung sei geweihet]",dank_anbetung_sei_geweihet_brockhaus,"Wilhelm Brockhaus, 1819-1888",,,,,2
"[Dank dir, Herr! für die Obrigkeit!]",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,,345
"[Dank Dir, Herr! mit frohen Gaben]",jesus_heiland_meiner_seele_35534,,,3553466513323432,,,16
"[Dank dir, lieber Heiland]",st_lucian_rinck,,,332215671323343,,,44
"[Dank Dir, o Herr, daß Gold und Schätze]",dank_dir_o_herr_schulz,"Friedrich August Schulz",,1234532123134532,,,2
"[Dank, o Vater, Deiner Gnade]",salzburg_hintze,"Jakob Hintze",,515654355432215,,,182
"[Dankbar sollen wir Kinder seit]",willing_gifts_let_the_children_tibballs,"John Tibballs",,55565321222343556661,,,4
"[Danke, daß Fragen, die uns das Dasein stellt]",danke_dass_fragen_die_uns_seibe,"Christine Seibe",,,,,1
"DANKE FÜR DIESEN GUTEN MORGEN",thank_you_schneider,"Martin Gotthard Schneider","G Major",111112233111116651,,,14
"DANKET, DANKET",danket_danket,"Ralph Manuel","F Major",,7.6.7.6,,1
"DANKET DEM HERREN",danket_dem_herren_schutz,"Heinrich Schütz, 1585-1672","d minor",44443456765432144443,8.7.8.7.8.8.7,,2
"[Danket dem Herren denn er ist sehr freundlich]",chant_33234,,,33234433322223421172,,,2
"[Danket dem Herrn!]",danket_dem_herrn_schulz,,,13155122334332,,,19
"[Danket dem Herrn! Danket dem Herrn!]",danket_dem_herrn_danket_rolle,"Joh. Herm. Rolle",,321715432311232,,,1
"[Danket dem Herrn! Denn er ist freundlich]",danket_dem_herrn_denn_er_ist_rolle,"J. H. Rolle",,54321112325123266665,,,1
"[Danket dem Herrn heut zur festlichen Stund']",danket_dem_herrn_heut_zur_hall,"Arthur Wilton",,3231533217432311,,,1
"[Danket dem Herrn, seine Gnade ist frei]",thanks_be_to_jesus_kirkpatrick,"W. J. Kirkpatrick",,333333651332522,,,40
"[Danket dem Schöpfer!]",flemming_flemming,"F. Flemming",,111223112173333,,,429
"[Danket dem Schöpfer und preist den Erhalter]",danket_dem_schoepfer_und_preist_ruh,"E. Ruh",,1512313431217275,,,2
"DANKET GOTT, DENN ER IST GUT",genevan_136,"Pierre Davantès",,55123453543121321144,,,13
"Dankon Di'",tack_o_gud_hultman,"J. A. Hultman, 1861-1942","A Major",53U1D35654427652353,,,29
DANKS,the_lord_in_zion_reigneth_danks,"H. P. Danks","E Flat Major",531271135175651,,,14
"[Danksagen wir Alle Gott]",danksagen_wir_alle_gott_baum,"C. F. Baum",,1176536665411565443,,,1
"[Dankt, dankt dem Herrn, jauchzt volle Chöre]",o_dass_doch_bald_dein_feuer_malan,,,5551121231616513271,,,10
"[Dankt dem Herrn! denn Er ist freundlich]",geist_der_allmacht_herrsche_in_uns,,,34531765544443176545,,,5
"[Dankt dem Herrn, denn er ist freundlich, gnädig]",in_the_morning_when_the_light_rosche,"Geo. F. Rosche",,13555564311322222321,,,3
"[Dankt dem Herrn, ihr Gottesknechte]",all_saints_darmstadt,,,156654315671766,,,130
"[Dankt dem Herrn mit frohem Muth]",harts_milgrove,,,551122311432123,,,76
"[Dankt dem Herrn, mit frohen Gaben]",batty_123123,,,1231234536553443,,,51
"[Dankt dem Herrn! mit frohen Gaben]",moechtens_christen_recht_erwa_biermann,"J. M. B.",,54533231132176554533,,,4
"[Dankt dem Herrn! Mit frohen Gaben]",unser_gott_ist_lauter_liebe_54345,,,54345665543265443543,,,4
"[Dankt dem Herrn von ganzer Seele]",dankt_dem_herrn_von_ganzer_mozart,"W. A. Mozart (1756-1791)",,15432117153142536554,,,1
"[Danku, danku, al Di']",danket_danket_dem_herrn_11111,,,11117671332654355432,,,2
Dannström,sanctuary_dannstrom,"Isidor Dannström",,555556534452331,,,6
"[Danos el fuego que ardió]",mendon_german,"Samuel Dyer","B Flat Major",17151712131621271222,,,347
"DANOS ESA PAZ",comos_las_canas_en_la_lluvia_romero,"Heber Romero","G Major or modal",11127532127111275321,,,2
"[Danos la paz, danos la paz, la paz Señor]",danos_la_paz_sosa,"J. J. Sosa","e minor or modal",554344321721,,,1
"[Danos, Señor, el gozo de tu presencia]",danos_senor_el_gozo_33455,,"D Major",334556534321,,,1
"[Dans ce désert aride]",ewing_ewing,"Alexander Ewing","D Major",121432135175665332,,,554
"[Dans cette étable]",cradled_all_lowly_gounod,Inconnu,"B Flat Major",12311566543,,,12
"DANS MON PÈLERINAGE",dans_mon_pelerinage_15534,anónimo,"E Flat Major",1553432235545,,,1
"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"The Community of Taizé","e minor",7776711112321234,,,15
"[Dans tes bras éternels, Dieu Fort d’éternité]",winterthur_latrobe,"Peter La Trobe, 1795-1863","F Major or modal",55176554323433345567,,,1
DANSAM,dansam_protheroe,"Daniel Protheroe","D Major",33517655433,,,2
"DANTZIG (Capetown)",capetown_filitz,,,536544317154325,,German,128
DANUBE,danube,,,,,,1
DANVERS,danvers_mason,"Lowell Mason","F Major",154365432132545,8.8.8.8,"<cite>Juvenile Psalmist</cite>, 1829",6
DANVILLE,danville_parry,"Dr. Joseph Parry","F Major",321234565435176,,,2
DAN-Y-GRAIG,dan_y_graig_thomas,,,,"8.8.8.8 D",,1
DANZA,danza_ruiz,"José Antonio Ruiz","B Flat Major",34517665212344567176,,,2
"[Daoona nayeesh]",daoona_nayeesh_warmbrand,"Ted Warmbrand, 1943-; Jeannie Gagné, 1960-","d minor or modal",13136654451313665441,,,1
DAPHNE,daphne_buley,"David Buley","G Major or modal",34511112345111234511,"8.7.8.7 D",,1
"DAPIT HAPON",dapit_hapon_feliciano,"Francisco Feliciano, b. 1941","G Major",11232152225643211117,8.8.9.9.7.7.7,,8
"دار النعيم",heaven_above_arabic,,,,,,1
DARAK,jesus_thy_strength_we_need_dungan,"J. M. Duncan",,34332245443356554131,6.6.6.6,,7
DARAN,daran_hall,"Jno. T. Hall",,32115653111432132115,,,1
D'ARCY,darcy_currey,"Lawrence Curry",,12345435434321234325,,,1
"[Dare to be a Daniel]",dare_to_be_a_daniel_bliss,"P. P. Bliss",,33215123153432176243,,,2
"[Dare to be a Daniel]",dare_to_be_a_daniel_vaughan,"Chas. W. Vaughan",,,,,1
"[Dare to be a Moses]",standing_by_a_purpose_true_bliss,"Philip P. Bliss","G Major",3321511232534444,,,82
"[Dare to be brave, Dare to be true]",dare_to_be_brave_houston,"Oliver Houston, Jr.","A Flat Major",112343254323132162,,,1
"[Dare to be brave, dare to be true]",courage_hume,"Duncan Hume",,333476712345321712,,,49
"[Dare to be faithful to Jesus]",dare_to_be_faithful_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,56715125234321534542,,,3
"[Dare to be right, dare to be true!]",dare_to_do_right_bradbury,,"E Major",32313235654321D7U122,,,21
"[Dare to be right! dare to be true]",sutton_grange_moulton,"William Fiddian Moulton, 1835-1898","C Major",1111(D76)76654336533,,,3
"[Dare to be true if the tempter assail]",dare_to_be_true_if_the_tempter_entwisle,"J. Howard Entwisle",,56715543213456361767,,,2
"[Dare to do right, dare to be true!]",dare_to_do_right_belden,"F. E. Belden","D Major",535U11D3455432344323,,,4
"[Dare to do right! Dare to be true]",dare_to_do_right_gould,"J. E. Gould",,13555432176557243213,,,1
"[Dare to do right! dare to be true!]",dare_to_do_right_redington,"J. C. O. Redington",,111123435555234443,,,1
"[Dare to do right, dare to be true!]",dare_to_do_right_dare_to_be_okane,"T. C. O'Kane",,11112222222212334355,,,2
"[Dare to do right! Dare to do right]",dare_to_do_right_dare_to_do_herbert,"J. B. H.",,55555555511176715555,,,1
"[Dare to go forward, Jesus commands you]",dare_to_go_forward_jesus_comm_lowden,"C. Harold Lowden",,,,,1
"[Dare to live for Jesus!]",dare_to_live_for_jesus_fillmore,"J. H. Fillmore",,1D767U112D7U1231D757,,,4
"[Dare to say no, when you're tempted to drink]",dare_to_say_no_when_youre_morgan,"Tallie Morgan",,32154332122344566545,,,2
"[Dare to say ""no,"" when you're tempted to drink]",dare_to_say_no_when_youre_herbert,"J. B. Herbert",,17654332267654322115,,,1
"[Dare to stand for the right, tho' a host oppose]",dare_to_stand_for_the_right_gabriel,"Chas. H. Gabriel",,55134567123345317125,,,1
"[Dare to stand up for Jesus]",dare_to_stand_up_for_jesus_jones,"L. E. Jones",,15131212227765151312,,,1
"[Dare to think, tho' others frown]",dare_to_think_though_others_gabriel,"Chas. H. Gabriel","E Major",555345655176543,,,6
"[Dare to trust in your Saviour, Lord]",dare_to_trust_in_your_savior_morris,"Mrs. C. H. Morris",,55545653333234312221,,,1
"[Dare ye, boys, to stand undaunted]",dare_ye_boys_to_stand_undaunted_froelich,"G. Froelich",,54333321111765112322,,,2
"[Darf ich wieder kommen mit derselben Schuld?]",asaph_stubbs,"George Edward Stubbs",,333216556555554,,,24
"[Darfst du fürchten? sieh, am Steuer]",kommt_ihr_suender_arm_und_duer_biermann,"J. M. B.",,35312531253176535312,,,2
"[Darfst du fürchten? Sieh', am Steuer]",jerusalem_32154,,,32154332775123432132,,,12
DARGAN,dargan_scholfield,"J. P. Scholfield",,13455642543242345676,,,1
