displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather around the Christmas Tree","Gather around the Christmas tree",gather_around_the_christmas_tree_gather,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,103,"Gather around the Christmas Tree","Hosanna, hosanna",Unknown,"John Henry Hopkins, Jr.",,"[Gather around the Christmas tree]",gather_around_the_christmas_tree_hopkins,5321325153213251,English,,
"We Will Carol Joyfully","We will carol joyfully",we_will_carol_joyfully_on_this_holy_fest,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,152,"We Will Carol Joyfully","Carol, carol, carol, carol",Unknown,"C. A. Marks",,"[We will carol joyfully]",ferdinand_marks,36533216715675365367,English,,
"My Church! My Church! My Dear Old Church!","My Church! my Church! my dear old Church",my_church_my_church_my_dear_old_church,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,179,"My Church! My Church! My Dear Old Church!",,Unknown,"Felice de Giardini, 1716-1796",,"[My Church! my Church! my dear old Church]",athens_giardini,154321215615441,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,224,"My Jesus, I Love Thee",,Unknown,"Adoniram J. Gordon, 1836-1895",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"I Hear My Blessed Saviour Say","I hear my blessed Saviour say",i_hear_my_blessed_savior_say_follow_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,240,"I Hear My Blessed Saviour Say",,Unknown,"Herbert G. Tovey",,"[I hear my blessed Saviour say]",tucker_boothtucker,513232353112334,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,277,"Saviour, Like a Shepherd Lead Us",,Unknown,"William Batchelder Bradbury, 1816-1868",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Sweet Is the Work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,26,"Sweet Is the Work, O Lord",,"Harriet Auber","U. C. Burnap",,"[Sweet is the work, O Lord]",sweet_is_the_work_o_lord_burnap,,English,,
"Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,168,"Lord, Thy Word Abideth",,"Henry Williams Baker",Unknown,,"[Lord, Thy Word abideth]",leominster_unknown,32343123454354565321,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,142,"Hail, Thou Once Despised Jesus",,"John Bakewell","John Zundel",,"[Hail, Thou once despisèd Jesus]",beecher_zundel,556532321761654,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,39,"Praise to God, Immortal Praise",,"Anna Laetitia (Aikin) Barbauld","Louis M Moreau Gottschalk",,"[Praise to God, immortal praise]",mercy_gottschalk,5651332111171,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,64,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,238,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Seymour Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,312,"O Beautiful for Spacious Skies",,"Katherine Leet Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,119,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howad Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,295,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett","Joseph Philbrock Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Our Wilful Hearts Have Gone Astray","Our wilful hearts have gone astray",our_wilful_hearts_have_gone_astray,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,211,"Our Wilful Hearts Have Gone Astray",,"Louis F. Benson; Ernest Edwin Ryden","F. S. Hastings",,"[Our wilful hearts have gone astray]",our_wilful_hearts_have_gone_astray,,English,,Traditional
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,226,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John Bacchus Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Come, Saviour Dear, with Us Abide","Come, Saviour dear, with us abide",come_savior_dear_with_us_abide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,14,"Come, Saviour Dear, with Us Abide",,"A. O. Bersell; Andreas Carl Rustrom, 1721-1772","Fredrik Gabriel Hedberg, 1811-1893",,"[Come, Saviour dear, with us abide]",kom_huldaste_forbarmare_hedberg,1345U1D7653465321134,English,,
"There Is No Name So Sweet on Earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,118,"There Is No Name So Sweet on Earth","We love to sing of Christ our King","G. W. Bethune","Joseph Barnby, 1838-1896",,"[There is no name so sweet on earth]",the_blessed_name_barnby,133215655517653144,English,,
"Sing Them Over Again to Me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,167,"Sing Them Over Again to Me","Beautiful words, wonderful words","Philip B. Bliss","Philip B. Bliss, 1838-1876",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"When Peace Like a River Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,279,"When Peace Like a River Attendeth My Way","It is well, with my soul","Philip P. Bliss","H. G. Spafford",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Day of God, So Sweet and Fair","Day of God, so sweet and fair",day_of_god_so_sweet_and_fair,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,27,"Day of God, So Sweet and Fair",,"Joel Blomqvist; Ernest Edwin Ryden","Joel Blomqvist",,"[Day of God, so sweet and fair]",sabbatsdag_blomqvist,533221161166555,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,186,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,294,"Fade, Fade, Each Earthly Joy",,"Jane Catherine (Lundie) Bonar","William Batchelder Bradbury, 1816-1868",,"[Fade, fade, each earthly joy, Jesus is mine]",fade_fade_each_earthly_joy_bradbury,34332125433433212321,English,,
"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,61,"Blessing and Honor and Glory and Power",,"Horatius Bonar",,,"[Blessing and honor and glory and pow'r]",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feille; Plain Chant, 1782"
"Come And Hear The Grand Old Story","Come and hear the grand old story",come_and_hear_the_grand_old_story,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,115,"Come And Hear The Grand Old Story","Noblest, truest","Horatius Bonar","Jeremiah Franklin Ohl",,"[Come and hear the grand old story]",come_and_hear_the_grand_old_story_ohl,51175221533226256657,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,221,"I Lay My Sins on Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek melody"
"No Shadows Yonder","No shadows yonder",no_shadows_yonder_all_light_and_song,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,296,"No Shadows Yonder",,"Horatius Bonar","Alfred R. Gaul",,"[No shadows yonder]",no_shadows_yonder_gaul,3267512236534227,English,,
"God Is Love: His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,32,"God Is Love: His Mercy Brightens",,"John Bowring","Charlotte A. Barnard",,"[God is love; His mercy brightens]",brocklesbury_claribel,321576651133232,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,85,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,128,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,37,"Crown Him With Many Crowns",,"Matthew Bridges; Godfrey Thring","George Job Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,96,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"God Hath Sent His Angels to the Earth Again","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,150,"God Hath Sent His Angels to the Earth Again","Angels, sing His triumph as you sang His birth","Phillips Brooks","James C. D. Parker, 1828-",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"Consider the Lilies, How Stately They Grow","Consider the lilies, how stately they grow",consider_the_lilies_how_stately_they_gro,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,282,"Consider the Lilies, How Stately They Grow",,"Alice W. Brotherton","J. E. Spilman",,"[Consider the lilies, how stately they grow]",afton_water_spilman,511321156165511,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,160,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","Robert Schumann",,"[Come, gracious Spirit, heav'nly Dove]",canonbury_schumann,533343212356712,English,"Ash and Evans, Bristol Collection, 1769",
"Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,52,"Praise the Lord of Heaven",,"Thomas Briarly Browne",Unknown,,"[Praise the Lord of heaven]",princethorpe_pitts,3142543234321,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,86,"The King Shall Come When Morning Dawns",,"John Brownlie","Samuel Augustus Ward",,"[The King shall come when morning dawns]",materna_ward,553355223456755,English,,
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,195,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","William Boyd",,"[Look from Thy sphere of endless day]",pentecost_boyd,333332143333221,English,,
"O What Praises Shall We Render?","O what praises shall we render",o_what_praises_shall_we_render,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,38,"O What Praises Shall We Render?",,"John Burton, Jr., 1803-1877","Lowell Mason",,"[O what praises shall we render]",ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Looking Upward Every Day","Looking upward ev'ry day",looking_upward_every_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,235,"Looking Upward Every Day",,"Mary Butler","Arthur S. Sullivan",,"[Looking upward ev'ry day]",st_kevin_sullivan,333213451234322,English,,
"We Praise Thee, O God, Our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,59,"We Praise Thee, O God, Our Redeemer, Creator",,"Julia Bulkley Cady, 1882-",,,"[We praise Thee, O God, our Redeemer, Creator]",kremser,556534543231556,English,,"Old Netherlands Melody"
"O Christians! Leagued Together","O Christians, leagued together to battle for the right",o_christians_leagued_together,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,316,"O Christians! Leagued Together","All hail, our glorious Savior","Lillian Weaver Cassaday; Margaret R. Seebach","George C. F. Haas",,"[O Christians, leagued together to battle for the right]",luther_league_hymn_haas,131426531123223,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,21,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,134,"Glory Be to Jesus",,"Edward Caswall","Friedrich Filitz",,"[Glory be to Jesus]",wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"I Met the Good Shepherd","I met the Good Shepherd, just now on the plain",i_met_the_good_shepherd,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,210,"I Met the Good Shepherd",,"Edward Caswall, 1814-1878","Lucia May Smith",,"[I met the Good Shepherd, just now on the plain]",ashland_smith,335431235433323,English,,
"Blessed Father, Great Creator!","Blessed Father, Great Creator",blessed_father_great_creator,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,164,"Blessed Father, Great Creator!",,"John Cawood","Henry Smart",,"[Blessed Father, Great Creator]",regent_square_smart,531532156651432,English,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,60,"Children of the Heavenly King",,"John Cennick","George Frederick Handel, 1685-1759",,"[Children of the heav'nly King]",handel_handel_13556,13556712531765,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,318,"Be Present at Our Table, Lord",,"John Cennick",,,,,,English,,
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,87,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",,"[On Jordan's banks the herald's cry]",mendon_german,17151712131621271222,English,,"German Melody"
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,269,"Shepherd of Tender Youth",,"Clement of Alexandria",,,"[Shepherd of tender youth]",hemans_33356,334565123432,English,,"Hunter's Select Melodies, 1851"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,213,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,248,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Morning Breaks Upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,156,"Morning Breaks Upon the Tomb",,"William Bengo Collyer","Ignaz Josef Pleyel",,"[Morning breaks upon the tomb]",pleyels_hymn,352342335234212,English,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,241,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",,"[How shall I follow Him I serve]",maryton_smith,333432225543117,English,,
"O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,236,"O for a Closer Walk With God",,"William Cowper","L. Devereux; George Kingsley",,"[O for a closer walk with God]",boardman_devereux,154321176555,English,,
"O Where Are Kings and Empires Now?","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,181,"O Where Are Kings and Empires Now?",,"Arthur Cleveland Coxe","George Thomas Smart, 1776-1867",,"[O where are kings and empires now]",wiltshire_smart,55117143223555521172,English,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,188,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean-Jacques Rousseau, 1712-1778",,"[Saviour, sprinkle many nations]",greenville_rousseau,332112232155433,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,42,"Praise Him! Praise Him!","Praise Him! Praise Him","Frances Jane (Crosby) Van Alstyne","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,209,"Pass Me Not, O Gentle Saviour","Savior, Savior","Frances Jane (Crosby) Van Alstyne","William Howad Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,233,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby, 1823-1915","William Howad Doane, 1832-1915",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,259,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane (Crosby) Van Alstyne","William Howad Doane, 1831-1915",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,268,"All the Way My Saviour Leads Me",,"Frances Jane (Crosby) Van Alstyne, 1820-1915","Robert Lowry, 1826-1899",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,293,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane (Crosby) Van Alstyne","William Howad Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,286,"When He Cometh, When He Cometh","Like the stars of the morning","William Orcutt Cushing, 1823-","George Frederick Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Come, Sing with Holy Gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,15,"Come, Sing with Holy Gladness",,"John Jeremiah Daniell",,,"[Come, sing with holy gladness]",ellacombe,517651345567122,English,,"German Melody, 1784"
"Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,54,"Jesus, King of Glory","Jesus, King of glory","W. Hope Davison","Franz Joseph Haydn",,"[Jesus, King of glory]",st_alban_haydn,332215556624433261,English,,
