displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Celestial Dove, descend from high","Celestial Dove, descend from high",celestial_dove_descend_from_high,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d37,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d38,,,"John Cennick",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",come_lord_and_help_me_to_rejoice,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d48,,,,,,,,,,,
"Come, Lord, from above","Come, Lord, from above",come_lord_from_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d49,,,,,,,,,,,
"Come, O thou all victorious Lord","Come, O thou all victorious Lord",come_o_thou_all_victorious_lord,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
