displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gloria, Gloria","Gloria, gloria, in excelsis Deo!","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,,"Jacques Berthier, 1923-1994; Taizé",Irregular,,48
"City of God, Jerusalem","City of God, Jerusalem","City of God, Jerusalem",,city_of_god_jerusalem,English,"Christopher Idle, b. 1938",8.6.8.7.8.6.12.8,,6
"Aspiration Canon","I want to be like Jesus Christ","Aspiration Canon",,i_want_to_be_like_jesus_christ,,"Bruce Greer",8.6.8.6.8.6,,1
"You Are My All in All","You are my strength when I am weak","You Are My All in All",,you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan, 1959-",,,21
"What Does the Lord Require of You?","What does the Lord require of you?","What Does the Lord Require of You?",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c. 675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Resurrection Canon","Alleluia! Christ is risen from the dead","Resurrection Canon",,alleluia_christ_is_risen_from_the_dead,,"Gerald S. Henderson",11.11.11,,2
"All Praise to You, My God, This Night","All praise to you, my God, this night","All Praise to You, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1047
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-1877",8.8.8.8,,243
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin, 5th C.",77
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, b. 1927","8.7.8.7 D",,46
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,,1420
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2127
"What Star Is This","What star is this, with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"John Chandler, 1806-1876; Charles Coffin, 1676-1759",8.8.8.8,,91
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,,"Fred Kaan, 1929-",8.8.8.8,,42
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God","Seek Ye First the Kingdom of God",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, b. 1948; Anon.",Irregular,,75
"His Way","God moves in a mysterious way","His Way",,god_moves_in_a_mysterious_way,English,"Gerald S. Henderson; William Cowper",8.8.8.8,,1129
"When Jesus wept, the falling tear","When Jesus wept, the falling tear",,,when_jesus_wept_the_falling_tear,English,,8.8.8.8,"<cite>New England Psalm Singer, </dite>1770",23
"God is Working His Purpose Out","God is working his purpose out","God is Working His Purpose Out",,god_is_working_his_purpose_out,,"Arthur C. Ainger, 1841-1919",Irregular,,93
"De todos bajo el gran sol","De todos bajo el gran sol","De todos bajo el gran sol",,de_todos_bajo_el_gran_sol,Spanish,"Isaac Watts (inglés, 1674-1748); anónimo",8.8.8.8,,2
"Shalom, my friends (Shalom chaverim)","Shalom, my friends (Shalom chaverim)",,,shalom_chaverim_shalom_chaverim,"English; Hebrew",,Irregular,"Israeli round",31
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,46
"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!","Rejoice in the Lord always",,rejoice_in_the_lord_always_and_again_i_s,,,Irregular,,26
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",8.8.9,,23
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_prepare,English,,Irregular,"Isaiah 40:3; 52:10",22
"For Health and Strength","For health, and strength, and daily food","For Health and Strength",,for_health_and_strength_and_daily_food,English,,Irregular,"Traditional Dutch folk song",14
"Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,,,,22
"Clap Your Hands","Clap your hands all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens",Irregular,,9
"Sing and Rejoice","Sing and rejoice","Sing and Rejoice",,sing_and_rejoice_sing_and_rejoice,English,,,,4
"Christ Is Arisen","Christ is arisen Alleluia","Christ Is Arisen",,christ_ist_erstanden_alleluia,"English; German; Spanish",,,"Original text: German, 1529",2
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace","Lord, Bid Your Servant Go in Peace",,lord_bid_your_servant_go_in_peace,English,"James Quinn, SJ, b. 1919",8.6.8.6,,19
"Jesus Is Born","Alleluia! Born is the King of kings","Jesus Is Born",,alleluia_born_is_the_king_of_kings,,"Gerald S. Henderson, 1941-",4.6.6.4,,2
"As Moses Raised the Serpent Up","As Moses raised the serpent up","As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"Danos paz","Danos paz, danos paz en el camino (Dona nobis pacem)","Danos paz",,danos_paz_danos_paz_en_el_camino,"Latin; Spanish","Federico J. Pagura (argentino, n. 1923)",,"Canon tradicional",3
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"G. W. Williams, b. 1922",8.6.8.6,,8
