displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Heimatland,"Es ist ein Land so still und schoen",es_ist_ein_land_so_still_und_schoen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d24,Heimatland,"Himmlisch Land, so schoen",,,,,,,German,,
"Es ist noch Raum in Jesu Hochzeitssaal","Es ist noch Raum in Jesu Hochzeitssaal",es_ist_noch_raum_in_jesu_hochzeitssaal,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d25,,,"Horatius Bonar",,,,,,German,,
"Ihm gebuehrt die Ehre","Es war dort zu den Fuessen Jesu",es_war_dort_zu_den_fuessen_jesu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d26,"Ihm gebuehrt die Ehre","Ich erz'hl' davon so gerne","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Fels des Heils, geoeffnet mir","Fels des Heils, geoeffnet mir",fels_des_heils_geoeffnet_mir,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d27,,,"Augustus M. Toplady, 1740-1778",,,,,,German,,
"Fels in der Wueste, sieh' mein Verlangen","Fels in der Wueste, sieh' mein Verlangen",fels_in_der_wueste_sieh_mein_verlangen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d28,,,"H. J. Dyck; Lewis E. Jones",,,,,,German,,
"Die Ewigkeit eilt rasch herbei","Fleht, Brueder, fleht, Die Zeit enteilet",fleht_brueder_fleht_die_zeit_enteilet,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d29,,"Die Ewigkeit eilt rasch herbei","Wilhelm Appel; Horatius Bonar",,,,,,German,,
"Sel'ge Ruhe hier","Freuden fliessen gleich dem Strome",freuden_fliessen_gleich_dem_strome,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d30,,"Sel'ge Ruhe hier","H. J. Dyck",,,,,,German,,
"Freudenvoll, freudenvoll walle ich fort","Freudenvoll, freudenvoll walle ich fort",freudenvoll_freudenvoll_walle_ich_fort,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d31,,,,,,,,,German,,
"Fuehre du mich, o Jehovah","Fuehre du mich, o Jehovah",fuehre_du_mich_o_jehovah,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d32,,,"H. J. Dyck; William Williams, 1717-1791",,,,,,German,,
"Nimmermehr lassen wir dich","Fuehre uns, Heiland, an liebender Hand",fuehre_uns_heiland_an_liebender_hand,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d33,"Nimmermehr lassen wir dich","Nimmer, nimmer, nimmer o nimmermehr","Sophia T. Griswold",,,,,,German,,
"Sorg' nicht wie die Welt","Geh, trockne die Tr'nen, Sorg nicht wie die Welt",geh_trockne_die_traenen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d34,"Sorg' nicht wie die Welt",,"Mary A. Bachelor",,,,,,German,,
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d35,,,"J. C. Grimmell; John Fawcett",,,,,,German,,
"Bringe mich n'her zu dir","Gib deinen Geist, teurer Heiland",gib_deinen_geist_teurer_heiland,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d36,"Bringe mich n'her zu dir","Hoere mein Flehn, teuer Heiland","J. S. Norris",,,,,,German,,
"Gib mir dein Herz, ruft der Vater dir zu","Gib mir dein Herz, ruft der Vater dir zu",gib_mir_dein_herz_ruft_der_vater_dir_zu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d37,,,"H. J. Dyck; Eliza E. Hewitt",,,,,,German,,
"Glaube nur","Glaube einfach jeden Tag",glaube_einfach_jeden_tag,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d38,"Glaube nur","Glaube will ich, Herr, mein Gott",,,,,,,German,,
Vorw'rts,"Glaubest du an Gott den Herrn",glaubest_du_an_gott_den_herrn,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d39,Vorw'rts,"Fort und fort, immer fort",,,,,,,German,,
"D'rum sag' ich noch einmal","Gott ist die Liebe, l'sst mich erloesen",gott_ist_die_liebe_laesst_mich_erloesen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d40,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Auf Wiedersehn","Gott mit euch [dir], bis wir uns wiedersehen",gott_mit_euch_bis_wir_uns_wiedersehn_mog,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d41,"Auf Wiedersehn","Wiedersehen, Wiedersehen","Jeremiah Eames Rankin",,,,,,German,,
"Harre, meine Seele, harre des Herrn","Harre, meine Seele, harre des Herrn",harre_meine_seele_harre_des_herrn,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d42,,,"J. F. Raeder",,,,,,German,,
"Engel kommt, schwingt eure Fluegel","Hebt mich hoeher, hebt mich hoeher aus der Sunde",hebt_mich_hoeher_hebt_mich_hoeher_aus_de,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d43,,"Engel kommt, schwingt eure Fluegel",,,,,,,German,,
"Die Fuehrung des heiligen Geistes","Heil'ger Geist, du Troest und Rat",heilger_geist_du_troest_und_rat,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d44,"Die Fuehrung des heiligen Geistes","Ruf' auch mir, dem Pilgrim, zu","Marcus M. Wells",,,,,,German,,
"Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d45,,,"C. F. Paulus",,,,,,German,,
"Das Rettungsseil","Her mit dem Rettungsseil",her_mit_dem_rettungsseil,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d46,"Das Rettungsseil","Wirf ihm das Seil zu","W. Rauschenbusch; Edward S. Ufford",,,,,,German,,
"Bitte um Segen","Herr, ich hoer' von gn'd'gen Regen",herr_ich_hoer_von_gndgen_regen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d47,"Bitte um Segen","Auch auf mich","T. Kuebler; Elizabeth Codner",,,,,,German,,
"Herr, ich trau' auf dich","Herr, ich komm' zum Kreuze hin",herr_ich_komm_zum_kreuze_hin,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d48,,"Herr, ich trau' auf dich","J. A. Reitz",,,,,,German,,
"Dir, o Herr, vertraue ich","Herr, ich nahe mich zu dir",herr_ich_nahe_mich_zu_dir,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d49,,"Dir, o Herr, vertraue ich","WIlliam McDonald",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d50,,,,,,,,,German,,
