displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Silver Spray",SS1868a,d32,,,"Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Silver Spray",SS1868a,d33,,,"Samuel Francis Smith",,,,,,,,
"Shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Silver Spray",SS1868a,d34,"Shining shore","For now we stand on Jordan's strand","David Nelson",,,,,,,,
"Christ for me, Christ for me","My heart is fixed, eternal [immortal] God",my_heart_is_fixed_eternal_immortal_god,"The Silver Spray",SS1868a,d35,,"Christ for me, Christ for me","Richard Jukes",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Silver Spray",SS1868a,d36,,,"George Heath",,,,,,,,
"Jesus paid it all, all the debt I owe","Nothing either great or small, nothing sinner",nothing_either_great_or_small_nothing_si,"The Silver Spray",SS1868a,d37,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Then work, gladly work for Jesus","O come and work for Jesus",o_come_and_work_for_jesus,"The Silver Spray",SS1868a,d38,,"Then work, gladly work for Jesus","Thomas McDougall",,,,,,,,
"I am glad I'm in this army","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"The Silver Spray",SS1868a,d39,,"I am glad I'm in this army","John A. Granade",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Silver Spray",SS1868a,d40,,,"William Cowper",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Silver Spray",SS1868a,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Silver Spray",SS1868a,d42,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"The Angel boatman","One by one we cross the river, One by one",one_by_one_we_cross_the_river,"The Silver Spray",SS1868a,d43,"The Angel boatman",,"Lydia Baxter",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Silver Spray",SS1868a,d44,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Silver Spray",SS1868a,d45,,,"James Edmeston",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Silver Spray",SS1868a,d46,,,"Dorothy A. Thrupp",,,,,,,,
"Glory, glory, hallelujah","Say, brother [brothers], will you meet me [us]",say_brothers_will_you_meet_us,"The Silver Spray",SS1868a,d47,,"Glory, glory, hallelujah",,,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Silver Spray",SS1868a,d48,,,"James Mongtomery",,,,,,,,
"Strike, strike for Jesus","Strike, strike for Jesus",strike_strike_for_jesus,"The Silver Spray",SS1868a,d49,,,,,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Silver Spray",SS1868a,d50,,,"William W. Walford",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Silver Spray",SS1868a,d51,,,"Samuel Francis Smith",,,,,,,,
"The Sunday school","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The Silver Spray",SS1868a,d52,,"The Sunday school",,,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Silver Spray",SS1868a,d53,,,"William Cowper",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Silver Spray",SS1868a,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"We love to sing to Christ our King","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"The Silver Spray",SS1868a,d55,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray",SS1868a,d56,,,,,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Silver Spray",SS1868a,d57,,,"Samuel Francis Smith",,,,,,,,
"O watch and pray","Watch, for the time is short",watch_for_the_time_is_short,"The Silver Spray",SS1868a,d58,,"O watch and pray","Robert Lowry",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Silver Spray",SS1868a,d59,,,"John Bowring",,,,,,,,
"All the storms will soon be over","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"The Silver Spray",SS1868a,d60,,"All the storms will soon be over","C. H. Dunbar",,,,,,,,
"We come, we come, without delay","We come, we come, without delay",we_come_we_come_without_delay,"The Silver Spray",SS1868a,d61,,,"Josepine Pollard",,,,,,,,
"There'll be rest, by and by","We must toil in the heat of the day",we_must_toil_in_the_heat_of_the_day,"The Silver Spray",SS1868a,d62,,"There'll be rest, by and by","Josepine Pollard",,,,,,,,
"We, the undersigned","We've made up our mind",weve_made_up_our_mind,"The Silver Spray",SS1868a,d63,,"We, the undersigned","Robert Lowry",,,,,,,,
"Brothers we shall meet and rest","When these weary days are over",when_these_weary_days_are_over,"The Silver Spray",SS1868a,d64,,"Brothers we shall meet and rest","Josepine Pollard",,,,,,,,
"When we reach the shore","When we've crossed the jasper sea",when_weve_crossed_the_jasper_sea_poll,"The Silver Spray",SS1868a,d65,,"When we reach the shore","Josepine Pollard",,,,,,,,
