tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOLBORN,holborn_adams,"T. Adams","G Major",3544332,"7.6.7.6 D",,5
"[Ho! reapers of life's harvest] (Woodbury)",ho_reapers_of_lifes_harvest_woodbury,"I. B. Woodbury","C Major",51176555116155,"7.6.7.6 D",,41
"[How sweet to trust in Jesus] (Cornelius)",how_sweet_to_trust_in_jesus_cornelius,"Mrs. R. H. Cornelius","F Major or modal",35565545322123355334,"7.6.7.6 D",,1
"[How long wilt Thou forget me] (Morton)",how_long_wilt_thou_forget_me_morton,"Alexander B. Morton","F Major",5514332176146555143,"7.6.7.6 D",,5
"HAROLD'S CROSS",harolds_cross_martin,"William B. Martin",,33321653345623332167,"7.6.7.6 D",,1
"HODNET (51332)",hodnet_51332,Anonymous,,51332171134332175155,"7.6.7.6 D",,1
"[Hold Thou my hand, O Father] (Bryer)",hold_thou_my_hand_o_father_bryer,"D. E. Bryer","E Flat Major",12334561543456224334,"7.6.7.6 D",,2
HABITAÇ̃̃ÃO,habitacao_faustini,"João Wilson Faustini","C Major",66666433445437777767,"7.6.7.6 D",,1
"HOSANNA (Johnson)",hosanna_johnson,"Noel Johnson",,345671765517671253,"7.6.7.6 D",,1
"[How many sheep are straying] (Hunt)",how_many_sheep_are_straying_hunt,"J. M. Hunt","B Flat Major",5U111D7666565435U111,"7.6.7.6 D",,4
"[How bright and grand, how glorious]",how_bright_and_grand_how_rosecrans,"J. H. Rosecrans","A Flat Major",556565U3341123323232,"7.6.7.6 D",,2
HARTEST,hartest_brown,"Arthur Henry Brown",,111132122224324321,"7.6.7.6 D",,2
HELDER,wohlauf_thut_nicht_verzagen_helder,"B. Helder","F Major",133214356542355,"7.6.7.6 D",,11
HIEROSOLYMA,hierosolyma_barnby,"Joseph Barnby","E Flat Major",3234354211123333456,"7.6.7.6 D",,9
