displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d94,,,"Tobias Clausnitzer",,,,,,German,,
"Dein Wort, o Hoechster, ist vollkommen","Dein Wort, o Hoechster, ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d17,,,"Johann Andreas Cramer",,,,,,German,,
"Dir, Herr, sei dieses Kind empfolen","Dir, Herr, sei dieses Kind empfolen",dir_herr_sei_dieses_kind_empfohlen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d18,,,"Johann Andreas Cramer",,,,,,German,,
"Fuer unser N'chsten [Brueder] [Lehre] [Schueler] beten wir","Fuer unser N'chsten [Brueder] [Lehre] [Schueler] beten wir",fuer_unser_nchsten_brueder_lehre_schuele,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d29,,,"Johann Andreas Cramer",,,,,,German,,
"Wer z'hlt der Engel Heere","Wer z'hlt der Engel Heere",wer_zahlt_der_engel_heere,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d158,,,"Johann Andreas Cramer",,,,,,German,,
"O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d122,,,"Nikolaus Decius",,,,,,German,,
"Hilf, Gott, dass ja die [unsre] Kinderzucht","Hilf, Gott, dass ja die [unsre] Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d59,,,"David Denicke",,,,,,German,,
"Auf, Christen, auf, und freuet euch","Auf, Christen, auf, und freuet euch",auf_christen_auf_und_freuet_euch,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d3,,,"Johann Samuel Dietrich",,,,,,German,,
"Es ist vollbracht, so ruft am Kreuze","Es ist vollbracht, so ruft am Kreuze",es_ist_vollbracht_so_ruft_am_kreuze,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d25,,,"Johann Samuel Dietrich",,,,,,German,,
"Fuehlt das heiligste Entzuecken","Fuehlt das heiligste Entzuecken",fuehlt_das_heiligste_entzuecken,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d28,,,"F. W. Geissenhainer",,,,,,German,,
"Gott, deine Guete reicht so weit","Gott, deine Guete reicht so weit",gott_deine_guete_reicht_so_weit,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d35,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Herr, der du mir das Leben Bis diesen Tag gegeben","Herr, der du mir das Leben Bis diesen Tag gegeben",herr_der_du_mir_das_leben,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d50,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ich komme vor dein Angesicht","Ich komme vor dein Angesicht",ich_komme_vor_dein_angesicht,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d70,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d84,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Mein erst Gefuehl sei Preis und Dank","Mein erst Gefuehl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d96,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d156,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wie gross ist des Allm'cht'gen Guete","Wie gross ist des Allm'cht'gen Guete",wie_gross_ist_des_allmaechtgen_guete,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d162,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d6,,,"Paul Gerhardt",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d30,,,"Paul Gerhardt",,,,,,German,,
"Nun ruhen Alle w'lder Vieh, Menschen, St'dt","Nun ruhen Alle w'lder Vieh, Menschen, St'dt",nun_ruhen_alle_walder,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d110,,,"Paul Gerhardt",,,,,,German,,
"Wach auf, mein Herz, und singe dem Schoepfer","Wach auf, mein Herz, und singe dem Schoepfer",wach_auf_mein_herz_und_singe_dem_schoepf,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d149,,,"Paul Gerhardt",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d163,,,"Paul Gerhardt",,,,,,German,,
"Gott sprach zu dir, du Kindlein klein","Gott sprach zu dir, du Kindlein klein",gott_sprach_zu_dir_du_kindlein_klein,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d42,,,Haenel,,,,,,German,,
"Hoechster gott wir danken dir dass du uns","Hoechster gott wir danken dir dass du uns",hoechster_gott_wir_danken_dir,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d65,,,"Johann Adam Hasslocher",,,,,,German,,
"Weil ich Jesu Sch'flein bin","Weil ich Jesu Sch'flein bin",weil_ich_jesu_schaflein_bin,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d153,,,"Henriette Luise von Hayn",,,,,,German,,
"Mit Jesu fang ich an","Mit Jesu fang ich an",mit_jesu_fang_ich_an,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d102,,,"Johann Heermann",,,,,,German,,
"Speis uns, O Gott, deine Kinder","Speis uns, O Gott, deine Kinder",speis_uns_o_gott_deine_kinder,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d139,,,"Johann Heermann",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d87,,,"Heinrich Held",,,,,,German,,
"Immer muss ich wieder lesen","Immer muss ich wieder lesen",immer_muss_ich_wieder_lesen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d77,,,"Luise Hensel",,,,,,German,,
"Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d104,,,"Luise Hensel",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d111,,,"Johann Friedrich Hertzog",,,,,,German,,
"Hoer ich euch wieder","Hoer ich euch wieder",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d66,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d4,,,"Johann Wilhelm Hey",,,,,,German,,
"Himmelfahrt ist heut","Himmelfahrt ist heut",himmelfahrt_ist_heut,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d62,,,"Johann Wilhelm Hey",,,,,,German,,
"Treuer Hirte Deiner Schaafe","Treuer Hirte Deiner Schaafe",treuer_hirte_deiner_schaafe,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d142,,,"Johann Wilhelm Hey",,,,,,German,,
"Weicht ihr Berge, fallt ihr Huegel, Gottes Gnade","Weicht ihr Berge, fallt ihr Huegel, Gottes Gnade",weicht_ihr_berge_fallt_ihr_huegel_gottes,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d152,,,"Philipp Friedrich Hiller",,,,,,German,,
"Wenn ich mich schlafen lege","Wenn ich mich schlafen lege",wenn_ich_mich_schlafen_lege,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d155,,,"Philipp Friedrich Hiller",,,,,,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d82,,,"Ernst Christoph Homburg",,,,,,German,,
"Hirte, gehst du von den L'mmern","Hirte, gehst du von den L'mmern",hirte_gehst_du_von_den_laemmern,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d63,,,"Albert Knapp",,,,,,German,,
"Ihr Kinder, lernt von Anfang gern Der Weisheit Grund","Ihr Kinder, lernt von Anfang gern Der Weisheit Grund",ihr_kinder_lernt_von_anfang_gern_der_wei,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d73,,,"Albert Knapp",,,,,,German,,
"Lieblich ist die Morgenstunde","Lieblich ist die Morgenstunde",lieblich_ist_die_morgenstunde,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d92,,,"Albert Knapp",,,,,,German,,
"Nun hilf uns, O Herr Jesu Christ","Nun hilf uns, O Herr Jesu Christ",nun_hilf_uns_o_herr_jesu_christ,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d109,,,"Albert Knapp",,,,,,German,,
"Wie suess in frueher Morgenstund'","Wie suess in frueher Morgenstund'",wie_suess_in_frueher_morgenstund,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d164,,,"Albert Knapp",,,,,,German,,
"Dass ich in deiner Christenheit","Dass ich in deiner Christenheit",dass_ich_in_deiner_christenheit_mein_got,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d15,,,"J. B. Koppe; Benjamin Rhodes",,,,,,German,,
"Hallelujah, schoener Morgen","Hallelujah, schoener Morgen",halleluja_schoner_morgen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d47,,,"Jonathan Krause",,,,,,German,,
"Jesus ist der Kern der Schrift","Jesus ist der Kern der Schrift",jesus_ist_der_kern_der_schrift,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d83,,,"Friedrich Wilhelm Krummacher",,,,,,German,,
"Von dir, o Vater, nimmt mein Herz","Von dir, o Vater, nimmt mein Herz",von_dir_o_vater_nimmt_mein_herz,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d147,,,"Johann C. Lavater",,,,,,German,,
"Es geht durch alle Lande","Es geht durch alle Lande",es_geht_durch_alle_lande,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d24,,,"C. L. T. Lieth",,,,,,German,,
"Inbruenstig preis' ich dich Gott fuer der Bibel","Inbruenstig preis' ich dich Gott fuer der Bibel",inbruenstig_preis_ich_dich_gott_fuer_der,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d79,,,"F. W. Loder",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d23,,,"Martin Luther",,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d61,,,"Joachim Neander",,,,,,German,,
"In des Winters Einsamkeit","In des Winters Einsamkeit",in_des_winters_einsamkeit,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d78,,,"Joachim Neander",,,,,,German,,
"So ist die Woche nun geschlossen","So ist die Woche nun geschlossen",so_ist_die_woche_nun_geschlossen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d138,,,"Erdmann Neumeister",,,,,,German,,
"Gelobt sei Gott, das Jesus lebt","Gelobt sei Gott, das Jesus lebt",gelobt_sei_gott_dass_jesus_lebt,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d33,,,"F. L. von Hardenberg",,,,,,German,,
"Gottlob, der Sonntag koemmt [kam] herbei","Gottlob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d44,,,"Johannes Olearius",,,,,,German,,
"Grosser Mittler, der zur Rechten","Grosser Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d45,,,"Johann J. Rambach",,,,,,German,,
"Heil uns, aus unsrer Suenden Not","Heil uns, aus unsrer Suenden Not",heil_uns_aus_unsrer_suenden_not,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d49,,,"Johann J. Rambach",,,,,,German,,
"Noch nie hast due dein wortt gebrochen","Noch nie hast due dein wortt gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d107,,,"Johann J. Rambach",,,,,,German,,
"Nun danket Alle Gott mit Herzen","Nun danket Alle Gott mit Herzen",nun_danket_alle_gott,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d108,,,"Martin Rinkart",,,,,,German,,
"Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d60,,,"Johann von Rist",,,,,,German,,
"Werde munter, mein Gemuete","Werde munter, mein Gemuete",werde_munter_mein_gemute,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d159,,,"Johann von Rist",,,,,,German,,
"Wenn kleine Himmelserben in ihrer Unschuld sterben","Wenn kleine Himmelserben in ihrer Unschuld sterben",wenn_kleine_himmelserben,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d157,,,"Johannes Andreas Rothe",,,,,,German,,
"Schlaf' sanft und wold, schlaf' liebes Kind","Schlaf' sanft und wold, schlaf' liebes Kind",schlaf_sanft_und_wohl_schlaf_liebes_kind,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d130,,,"Johann Christoph Rube",,,,,,German,,
"Wie bin ich so verdorben","Wie bin ich so verdorben",wie_bin_ich_so_verdorben,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d160,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d97,,,"Johann Caspar Schade",,,,,,German,,
"Unsern ausgang segne Gott","Unsern ausgang segne Gott",unsern_ausgang_segne_gott,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d145,,,"M. Hartmann Schenk",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d117,,,"Michael Schirmer",,,,,,German,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d74,,,"J. C. von Schmid",,,,,,German,,
"Ich geh' zu deinem Grabe","Ich geh' zu deinem Grabe",ich_geh_zu_deinem_grabe,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d69,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, ich weiss wohl dass ich sterbe","Mein Gott, ich weiss wohl dass ich sterbe",mein_gott_ich_weiss_wohl_dass_ich_sterbe,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d98,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d125,,,"Benjamin Schmolk",,,,,,German,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d133,,,"Benjamin Schmolk",,,,,,German,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d134,,,"Johann Jacob Schuetz",,,,,,German,,
"Bis hieher hat uns [mich] Gott gebracht","Bis hieher hat uns [mich] Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d8,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d1,,,"Nicolaus Selnecker",,,,,,German,,
"Um die Erd und ihre Kinder","Um die Erd und ihre Kinder",um_die_erd_und_ihre_kinder,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d143,,,"Joseph Sperl",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d2,,,"Josua Stegmann",,,,,,German,,
