hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
DH1842,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","H. W. Day, A. M.; Hartley Wood","Hartley Wood",Boston,1842,,
DPSK1854,"Davidisches Psalter-Spiel der Kinder Zions",,,"Ebenezer [Buffalo], N.Y.",1854,"Amana Church Society",
DL1960,"Dawning Light","J. R. Baxter; Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1960,,
DL1943,"Dawning Light","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vuaghan","James D. Vaughan","Lawrenceburn, Tenn.",1943,,"Has Music"
DoW1913,"Day of  Wonder","H. Lowden; Heidelberg Press","Heidelberg Press","Philadelphia ",1913,,
DBCD1915,"Days of Beauty, a service for Children's Day","Adam Geibel; Adam Geibel Music Co.","Adam Geibel Music Co.",Philadelphia,1915,,
DUSS1914,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Svenska evangeliska missionsförbundet i Amerika; Swedish Evangelical Mission Covenant of America","Swedish Evangelical Mission Covenant of America",Chicago,1914,"Evangelical Covenant Church of America (Swedish)",
DOHL1962,"Declare, O Heavens, the Lord of Space","The Hymn Society of America","The Hymn Society of America",,1962,,
D200CSB,"Deluxe 200 Christmas Song Book",,"Charles Hansen Educational Music and Books",,1980,,
SPT2018,"Den svenska psalmboken med tillägg (tredje utgåvan)",,"Verbum AB",Sweden,2018,"Svenska kyrkan",
DCSS1855,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Samuel Cassel","Samuel Cassel","Skippackville, Penn.",1855,"Mennonite hymnals (general)",
DJCS1913,"Der Jugend-Chor: eine Sammlung von Sehr Chorliedern fuer Sonntagschul- und Jugend-Verein-Choer","Edmund S. Lorenz; Lorenz & Co.","Lorenz & Co.","New York",1913,,
DKLK1914,"Der Kinder Lobgesang, ein Kindertag Program fuer die Sonntagschule","H. Brodt; George F. Rosche & Co.","George F. Rosche & Co.","New York / Chicago",1914,,
DKLS1893,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen","Deutsche Evangelische Synode von N. Amerika; A. G. Toennies","A. G. Toennies","St. Louis, Mo.",1893,"Evangelical and Reformed Church",
NKP1888,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","H. Liebhart; Jennings and Graham; Caton and Mains","Jennings and Graham / Eaton and Mains","Cincinnati, Ohio",1888,,"Has Music"
DSG1852,"Der Sanger am Grabae","Charles G. Herman; Blumer, Busch und Co.","Blumer, Busch und Co.","Allentown, Penn.",1852,,
DSG1851,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern","Charles G. Herman; Ig. Kohler","Ig. Kohler","Philadelphia, Penn.",1851,,
TTM1884,"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","Ehrw. H. Daniel",,"Allentown, Pa.",1884,,
DSET1872,"Derjunge Saenger: Erster Theil","H. Robyn; F. Berg; Verlag der C. Witter","Verlag der C. Witter","St. Louis, Mo.",1872,,
DSV1899,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen","Evangelische Kirchengemeinde","Evangelische Kirchengemeinde","Alhó, Oedenburg",1899,,
DSSS1909,"Deseret Sunday School Songs","Deseret Sunday School Union","Deseret Sunday School Union","Salt Lake City",1909,"Church of Jesus Christ of Latter-Day Saints","Has Music"
DGEL1902,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","J. E. Stohlmann; John G. Maier","J. E. Stohlmann / John G. Maier","New York / Philadelphia",1902,"Lutheran hymnals (general)",
DCGA1933,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Economy Printing Concern","Economy Printing Concern","Berne, Ind.",1933,"Old Order Amish Mennonite Church",
DGCA1874,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Philipp Schaff; J. Kohler","J. Kohler","Philadelphia ",1874,"(German) Reformed Church in the US",
DGBM1867,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Verlag von Poe und Hitchcock","Verlag von Poe und Hitchcock",Cincinnati,1867,"Methodist Episcopal Church (North)",
DGKV1902,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Lutheran Publication Society","Lutheran Publication Society","Philadelphia ",1902,"General Synod of the Evangelical Lutheran Church in the United States",
DGEL1849,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",,"L. M. Wollenweber",Philadelphia,1849,"Evangelical Lutheran Ministerium of Pennsylvania and the Adjacent states",
DGFE,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","C. R. Demme; Joh. Dorothea Wollenweber","Job. Dorothea Wollenweber",Philadelphia,1871,"Evangelical Lutheran church in the United States",
DGLZ1859,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Philip Schaff; Lindsay und Blakiston","Lindsay und Blakiston",Philadelphia,1859,"German Reformed Church (U.S.)",
DGEA1893,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Jg Kohler & Söhne; Philipp Schaff","Jg Kohler & Söhne",Philadelphia,1893,"German Reformed Church (U.S.)",
DGEL1892,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","J. E. Stohlmann; John G. Maier","J. E. Stohlmann / John G. Maier","New York / Philadelphia",1892,"Lutheran hymnals (general)",
DLMA1895,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Mennonite Verlagshandlung","Mennonite Verlagshandlung","Elkhart, Indiana",1895,"General Conference of the Mennonite Church in North America","Has Music"
DLSC1895,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Julius Hofmann","Sonntags-Schule der Zions-Gemeinde",Baltimore,1895,,"Has Music"
DV1937,"Devotion and Praise","Haldor Lillenas; Lillenas Publishing Company","Lillenas Publishing Company","Kansas City, Mo.",1937,,"Has Music"
DM1953,"Devotion in Motion","C. B. Williams",,,1953,,
DH1935,"Devotional Hymns","Hope Pub. Co.","Hope Pub. Co.",Chicago,1935,,
DH1947,"Devotional Hymns","Hope Pub. Co.","Hope Pub. Co.","Chicago ",1947,,
DH1957,"Devotional Hymns",,"Hope Publishing Company","Chicago ",1957,,
DHAS1842,"Devotional hymns adapted to social, private and public worship","Presbyterian Church in the U.S.A","Presbyterian Board of Publication",Philadelphia,1842,"Presbyterian Church in the U.S.A",
DHCR1908,"Devotional Hymns for Church, Revival, Sunday School","Quartet Music Co.","Quartet Music Co.","Ft. Worth, Tex. ; Brockawayville, Tex.",1908,,
DHSP1850,"Devotional hymns: selected for public and social worship","John G. Wilson","For sale by John G. Wilson",Philadelphia,1880,"Universalist General Convention",
DMAS1876,"Devotional Melodies, Adapted to Social Worship","Universalist Publishing House","Universalist Publishing House","Boston ",1876,"Universalist Church of America",
DM21859,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","A. S. Jenks; A. S. Jenks","A. S. Jenks",Philadelphia,1859,,
DM31859,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","A. S. Jenks; A. S. Jenks","A. S. Jenks",Philadelphia,1859,,
DS1903,"Devotional Songs","W. H. Doane, Mus. Doc; Wm. J. Kirkpatrick; Hubert P. Main; The Biglow & Main Co.","The Biglow & Main Co.","New York",1903,,
DDSS1870,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","T. C. O'Kane; Philip Phillips; Hitchcock & Walden","Philip Phillips / Hitchcock & Walden","New York ; Cincinnati ; Chicago ; St. Louis",1870,,
DD1895,"Dew Drops: comprising new songs, hymns, etc. for young singers","E. E. Hewitt; Jno. R. Sweney; Wm. J. Kirkpatrick; John J. Hood","John J. Hood",Philadelphia,1895,,"Has Music"
D1913,"Diadems: a collection of religious songs, new and old, for the church and Sunday school","W. C. Everett; E. O. Excell; Smith & Lamar","Smith & Lamar, Agts., Publishing House M. E. Church, South","Dallas, Tex.",1913,,"Shape Note; Has Music"
D1916,Diamonds,"J. W. Dennis; T. N. Beall; R. H. Cornelius","R. H. Cornelius","Ft. Worth, Tex.",1916,,
DLSG1871,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Mennonitische Verlags-Handlung","Mennonitische Verlags-Handlung","Elkhart, Ind.",1877,"Mennonite Church USA",
DAED1887,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Eld. W. B. Musselman; W. B. Musselman","W. B. Musselman","Bethlehem, Pa.",1887,,
DGVS1833,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft","G. Miller","G. Miller","Neu-Berlin, Penn.",1833,"Evangelical Association of North America",
DGVS1839,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.","S. G. Miller","S. G. Miller (Drucker)","Neu-Berlin, Pa.",1839,"Evangelical Association of North America",
DGVS1848,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Heinrich Fischer","Heinrich Fischer","New-Berlin, Penn.",1848,"Evangelical Association of North America",
DGVS1855,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. 12th ed.","Carl Hammer","Carl Hammer",Cleveland,1855,"Evangelical Association of North America",
DGVS1850,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Heinrich Fischer","Heinrich Fischer","New Berlin, Penn.",1850,"Evangelical Association of North America",
DGLA1836,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","H. W. Peterson","H. W. Peterson","Berlin, Ont.",1836,"Mennonite Conference of Ontario and Quebec",
DGLG1841,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Heinrich Eby","Heinrich Eby","Berlin, Ont., Canada",1841,,
DGLA1849,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Heinrich Eby","Heinrich Eby","Berlin, Ont.",1849,"Mennonite Conference of Ontario and Quebec",
DGHM1886,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Verlag des Publikations-Vereins","Verlag des Publikations-Vereins","Cleveland, Ohio",1886,,"Has Music"
DGH1886,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Verlag des Publikations-Vereins","Verlag des Publikations-Vereins","Cleveland, O.",1886,,
DKGH1834,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","A. A. und W. S. Blumer","A. A. und W. S. Blumer","Northampton, Mass.",1834,"Mennonite Church USA",
DKGH1803,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Michael Billmeyer","Micahel Billmeyer","Germantown, Penn.",1811,"Mennonite Church of North America",
DVSL1818,"Die kleine geistliche Viole: oder, eine kleine Sammlung alter und neuer    geistreicker Lieder. l. Aussl.","John Dreisbach; Henrich Niebet; Sal. Miller und Henr. Niebet","Sal. Miller und Henr. Niebet","Neu-Berlin, Penn.",1818,"Evangelical Association of North America",
DHLL1792,"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen","Samuel Saur","Samuel Saur","Chesnuthill, Penn.",1792,"Church of the Brethren",
DLSA1826,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Henry Kurtz; Gruber und May","Gruber und May","Haegerstadt, Oh.?",1826,"Church of the Brethren, Dunkers",
DLSA1844,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Heinrich Kurtz","Heinrich Kurtz","Poland,Trumbull Co., Oh.",1844,"Church of the Brethren, Dunkers",
DLSA1832,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","George Miller","George Miller","Neu-Berlin, Oh.",1832,"Church of the Brethren, Dunkers",
DLSA1833,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Heinrich Kurtz","Heinrich Kurtz","Osnaburg, Stark Co.,Oh.",1833,"Church of the Brethren, Dunkers",
DKP21900,"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","E. C. Magaret; Geo. J. Meyer; Meyer & Brother","Meyer & Brother","Chicago, Ill.",1900,,"Has Music"
KP1895,"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","E. C. Magaret; Geo. J. Meyer; Meyer & Brother","Meyer & Brother","Chicago, Ill.",1895,,"Has Music"
DPS11858,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)","J. E. Pfautz; J. E. Pfautz","J. E. Pfautz","Ephrata, Penn.",1858,,
DLHB1914,"Die Lieder der Hutterischen Brüder: Gesangbuch darinnen viel und macherlei schöne Betrachtungen, Lehren, Vermahnungen, Lobgesänge und Glaubensbekenntnisse ...","Mennonitisches Verlagshaus","Mennonitisches Verlagshaus","Scottsdale, Penn.",1914,"Hutterian Brethren. Hutterites",
DHDE1955,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","T. R. Weber","T. R. Weber",Penn.,1955,,
DHNS1827,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Michael Bentz; Michael Bentz","Michael Bentz","Gettysburg, Penn.",1827,,
DP31896,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.","E. C. Magaret; Geo. J. Meyer; E. E. Meyer; Meyer & Brother","Meyer & Brother","Chicago, Ill.",1896,,"Has Music"
PSK1894,"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","H. Liebhart, D.D.; W. J. Shuey; United Brethren Publishing House","W. J. Shuey","Dayton, Ohio",1894,,"Has Music"
P1854,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","American Baptist Publication Society","Amerikanische Baptisten Publications-Gesellschaft",Philadelphia,1854,"German Baptist Conference (U.S.)",
DPDS1863,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Board of Publication der Reform. Protestant Niederl. Kirche","Board of Publication der Reform. Protestant. Niederl. Kirche/ Presbyterianer Board of Publication","New York/ Phildelphia",1863,"Reformed Protestant Dutch Church (U.S.)",
DUCH1839,"Die Union Choral Harmonie","H. C. Eyer; J. Fagan","J. Fagan","Philadelphia ",1839,,
D101913,"Die weckstimme. 10 aufl.","J. C. Grimmett",,"New York, N.Y.",1913,,
DWS1907,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","J. C. Grimmell",,"Brooklyn, N. Y.",1907,,
DHHM1928,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","Joseph Schrembs; J. Fischer & Bro.","J. Fischer & Bro.","New York ",1928,"Roman Catholic Church",
DISMIN,"Discipleship Ministries Collection",,"Discipleship Ministries of the United Methodist Church",,,"United Methodist Church",
DS1956,"Discoveries in Song","David G. Danielson; Discoveries in Song","Discoveries in Song",Denver,1956,,
EDL2Ds,"Diservoj: Ekumena Diserva Libro Prov-eldono 2-a kajero","Bernhard Eichkorn","Ekumena Komisiono de IKUE kaj KELI",Villingen-Schwenningen,1997,,Esperanto
DGS1948,"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","George S. Schuler; Van Kampen Press","Van Kampen Press","Wheaton, Illinois",1948,,"Has Music"
DMS,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures","Isaac Watts","Christian Classics Ethereal Library","Grand Rapids, Mich.",1866,Congregationalist,
DE1946,"Divine Echoes",,"Hartford Music Co.","Hot Springs, Ark.",1946,,
DHSC1805,"Divine Hymns on the Sufferings of Christ","Solomon Howe",,"Greenwich, Mass.",1805,,
DHSS1802,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","Joshua Smith; Samson Occum","Asher & Charles Miner (printer)","Wilkesbarre, Penn.",1802,,
DHSS1799,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","William Northup; John Sterry","John Sterry","Norwich, Conn.",1799,"Baptist hymnals (general)",
DHSS1800,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","Joshua Smith; J. Woods for John Tiebout","J. Woods, for John Tiebout","New York",1800,"Baptist hymnals (general)",
DHSS1794,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Joshua Smith; John Melcher; Samuel Sleeper","John Melcher","Portsmouth, N.H.",1794,"Baptist Church - New Hampshire Association",
DHSS1797,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Joshua Smith; John Sterry & Co.","John Sterry & Co.","Norwich, Conn.",1797,"Baptist hymnals (general)",
DHSS1803,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Joshua Smith","Russell Hubbard","Norwich, Conn.",1811,"Baptist hymnals (general)",
DP1926,"Divine Praise","George Bennard; Rodeheaver Co.","Rodeheaver Co.","Chicago ",1926,,
DP1945,"Divine Praise","Stamps Quartet Music Co.","Stamps Quartet Music Co.","Dallas, Tex.",1945,,
DSBA1950,"Divine Service Book for the Armed Forces","J. W. Woodside; Ryerson Press","Ryerson Press","Toronto ",1950,,Canadian
DS1814,"Divine Songs","Ebenezer Chase; J. Richardson","J. Richardson","Exeter, N.H.",1814,,
DSC1700,"Divine Songs for Children","Isaac Watts, D. D.","Baptist General Tract Society",Philadelphia,1827,,
DSAE1802,"Divine Songs: attempted in easy language, for the use of children","I. Watts, D. D.; John Tiebout","John Tiebout","New York",1802,,
DWIP1786,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Hudson and Goodwin; Joel Barlow","Printed for Hudson and Goodwin, and Nathaniel Patten",Hartford,1786,,
DWIC1786,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Joel Barlow","Printed by Nathaniel Patten",Hartford,1786,,
DWIP1787,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Joel Barlow; Hudson and Goodwin","Hudson and Goodwin",Hartford,1787,,
DWI21790,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Joel Barlow; Isaac Watts","Printed by Nathaniel Patten",Hartford,1790,"Congregationalist Churches",
DWIP1785,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Joel Barlow; Barlow and Babcock","Barlow and Babcock (Printer)","Hartford, Conn.",1785,"Congregationalist Churches",
DGV11900,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","D. E. Dortch; The Southwestern Company","The Southwestern Company","Nashville, Tenn.",1900,,"Has Music"
GV31902,"Dortch's Gospel Voices: no. 3 : the best of all","D. E. Dortch; D. E. Dortch","D. E. Dortch","Columbia, Tenn.",1902,,"Has Music"
DC1917,"Down at the Cross","Dortch Pub. Co.","Dortch Pub. Co.","Charlotte, N.C.",1917,,
DWIP1790,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Isaac Watts","Printed by Elihu Phinney","Cooperstown. NY",1790,,
HSSR1843,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Starke Dupuy; Rev. J. M. Peck; John P. Morton & Co.","John P. Morton & Co.",Louisville,1843,,
