hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Service Hymns","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,CSH1948,105,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Crusade for Christ Melodies","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,C4CM1957,d10,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Devotion and Praise","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,DV1937,117,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Devotional Hymns","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,DH1957,ad50,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Devotional Hymns","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,DH1935,d50,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Devotional Hymns","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,DH1947,d50,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,DGV11900,91,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,EPCP1909,10,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Evangelical Hymnal","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,EH1897,644,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Evangelistic Hymns","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,EH1930,d36,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Famous Gospel Hymns","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,FGH1907,126,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Famous Hymns","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,FH1907,126,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Favorite Gospel Songs.  New ed.","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,FGSN1901,d39,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,FH21942,86,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Favorite Hymns of Praise","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,FHOP,100,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Foursquare Hymnal","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,4H1957,d54,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Free Will Baptist Hymn Book","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,FWBH1964,d68,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GSCC1899,177,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GSCC1900,177,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Gems of Grace and Glory","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GoGG1941,d20,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Glad Praise","Peace, peace, wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GP1932,d35,,"Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GH1911,52,"Wonderful peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Gospel Hymnal","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GH1950,d74,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"Gospel Praises: for use in meetings of Christian worship","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GPUM1899,34,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Gospel Sunshine","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GS1924a,d33,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Gospel Truth in Song","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GTS1923,d13,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Great Hymns of the Faith","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GHF1968,288,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell, 19th century","W. G. Cooper, 19th century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Peace, peace, wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GSC1937,42,,"Peace, peace, wonderful peace",,,,"Wonderful Peace",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Far Away in the Depths","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GSoC1975,42,"Far Away in the Depths","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"Wonderful Peace",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Greatest and Lasting Hymns","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,GLH1934,d54,"Wonderful peace",,"W. D. Cornell",,,,,,English,,
"Handy Hymnal","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HH1945,d11,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Healing Waters","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HW1948vi,30,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Helpful Hymns suitable for all religious services","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HH1925,d34,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"His Fullness Songs","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HFS1977,381,"Wonderful Peace","Peace! Peace! wonderful peace","W. D Cornell, 19th Century","W. D. Cooper, 19th Century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Honey Out of the Rock","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,H1OR1892,31,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HORC1894,31,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymn Book of the United Evangelical Church","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HBUE1897,644,"Wonderful Peace","Peace! peace! wonderful peace","Rev. W. D. Cornell",,,,,,English,,
"Hymnal of the Church of God","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HCG1971,378,"Wonderful Peace","Peace! Peace! wonderful peace,","W.D. Cornell, 19th Century","W. G. Cooper, 19th Century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns for Praise and Service","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,H4PS1956,338,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns for the Family of God","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HFFG1976,494,"Wonderful Peace","Peace! Peace! Wonderul peace","W. D. Cornell","W. G. Cooper",,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HBLC1916,10,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of Faith","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HHOF1980,317,"Wonderful Peace","Peace! Peace! Wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HFP1901,93,"Wonderful Peace","Peace! peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of Glorious Praise","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HoGP1969,d84,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HGCC1968,d85,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Hymns of Praise Number Two","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HPN21925,100,"Wonderful Peace","Peace, peace, wonderful peace","Warren D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HP121926,410,"Wonderful Peace","Peace, peace, wonderful peace","Warren D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of the Christian Life","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HoCL1936,375,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns of the Christian Life. Rev. ed.","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HCLR1962,d99,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HCLR1978,175,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HCL1992,175,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Hymns of Truth and Praise","Peace! Peace! wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HTP1971,327,,"Peace! Peace! wonderful peace",,,,"[Far away in the depths of my spitit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Hymns Tried and True","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,HTT1911,d26,"Wonderful peace",,"W. D. Cornell",,,,,,English,,
"Immanuel's Praise","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,IP1914,107,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,ISSS1894,60,"Wonderful Peace","Peace! Peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Inspiring Hymns","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,IH1951,287,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,KL1896,15,"Wonderful Peace","Peace! Peace! Wonderful Peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,LH1901,3,"Wonderful Peace","Peace! Peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Life and Service Hymns","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,LSH1917,77,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,LS1916,96,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Light and Life Songs No. 3","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,LLS31918,88,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Living Gospel Songs and Choruses","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,LGSC1925,42,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Melodies of Life","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,MoL1946,d3,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Melodies of Praise","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,MoP1957,247,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Melodies of Salvation","Peace, peace, wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,MoS1899,d40,,"Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,MoS1901,174,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,MoS1900,174,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,NM1923,128,"Wonderful Peace","Peace! Peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"New Songs of Inspiration (vol. one)","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,NSI11984,76,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"New Songs of Inspiration No. 2","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,NSI21955,d33,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"New Songs of Inspiration No. 4","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,NSI41961,d33,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"New Songs of Inspiration Number 3","Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,NSIN1958,d30,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,OGCS1903,177,"Wonderful Peace","Peace! peace! Wonderful peace","Rev. W. D. Cornell",,,,,,English,,
