displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glad Tidings of Peace","Glad tidings of peace to the whole wide world",glad_tidings_of_peace_to_the_whole_world,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,21,"Glad Tidings of Peace","Peace on earth","B. E. W.","B. E. Warren",,"[Glad tidings of peace to the whole wide world]",glad_tidings_of_peace_to_the_warren,51115315551166565351,English,,
"To Do Thy Will","The will of God was a galling thing to me",the_will_of_god_was_a_galling_thing_to_m,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,22,"To Do Thy Will","To do thy will is no longer hard for me","C. W. Naylor","A. L. Byers",,"[The will of God was a galling thing to me]",the_will_of_god_was_a_galling_byers,55511121165551313322,English,,
"Outside the Camp","Outside the camp my Savior went",outside_the_camp_my_savior_went,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,23,"Outside the Camp","Outside the camp I'll gladly go","Gertrude E. Worthington","G. E. Wright",,"[Outside the camp my Savior went]",outside_the_camp_my_savior_went_wright,51234322571231512343,English,,
"Glory Bound","Tho' I once was lost in sin",though_i_once_was_lost_in_sin,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,24,"Glory Bound","Glory bound! glory bound!","M. D. U.","M. D. Ussery",,"[Tho' I once was lost in sin]",though_i_once_was_lost_in_sin_ussery,53312111776555331211,English,,
"The Half Has Never Been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,25,"The Half Has Never Been Told","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Our Risen Lord","The Lord of heav'n and earth arose",the_lord_of_heaven_and_earth_arose,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,26,"Our Risen Lord","Our risen Lord","B. E. W.","B. E. Warren",,"[The Lord of heav'n and earth arose]",the_lord_of_heaven_and_earth_warren,34555654311661771176,English,,
"The More I Learn About Jesus","The more I learn about Jesus",the_more_i_learn_about_jesus,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,27,"The More I Learn About Jesus",,"B. E. W.","B. E. Warren",,"[The more I learn about Jesus]",the_more_i_learn_about_jesus,53343231122212335554,English,,
"The Church's Jubilee","The light of eventide now shines the darkness to dispel",the_light_of_eventide_now_shines_the_dar,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,28,"The Church's Jubilee","O church of God, the day of jubilee","C. W. Naylor","A. L. Byers",,"[The light of eventide now shines the darkness to dispel]",the_light_of_eventide_now_shines_the_dar,55565351231165577671,English,,
"Blest Be the Love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,29,"Blest Be the Love",,"Charles Wesley",Mendelssohn,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Come Worship the Lord","Come worship the Lord",come_worship_the_lord_the_gracious_one_i,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,30,"Come Worship the Lord",,"B. E. W.","B. E. Warren",,"[Come worship the Lord]",come_worship_the_lord_warren,55123121615551351232,English,,
"That Beautiful Heavenly Home","On earth there are trials and crosses to bear",on_earth_there_are_trials_and_crosses_to,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,31,"That Beautiful Heavenly Home","To that beautiful heavenly home","B. E. W.","B. E. Warren",,"[On earth there are trials and crosses to bear]",on_earth_there_are_trails_and_warren,51111513331355552435,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,32,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,33,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Our God Is True","There is no use to tell me",there_is_no_use_to_tell_me,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,34,"Our God Is True","For God is true, His word to you","C. W. Naylor","A. L. Byers",,"[There is no use to tell me]",there_is_no_use_to_tell_me_byers,55565533211655777677,English,,
"My Father Knows","I vainly ask that life disclose",i_vainly_ask_that_life_disclose,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,35,"My Father Knows",,"Mary J. Helphingstine","A. L. Byers",,"[I vainly ask that life disclose]",i_vainly_ask_that_life_disclose_byers,33453321176565322234,English,,
"The Bright Forever","Breaking thro' the clouds that gather",breaking_through_the_clouds_that_gather,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,36,"The Bright Forever","On the banks beyond the river","Fanny J. Crosby","Hubert P. Main",,"[Breaking thro' the clouds that gather]",breaking_through_the_clouds_that_main,513433211353212,English,,
"The King of Glory","Praise the mighty King of glory",praise_the_mighty_king_of_glory,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,37,"The King of Glory",,"C. W. Naylor","B. E. Warren",,"[Praise the mighty King of glory]",praise_the_mighty_king_of_glory_warren,35111115351116557222,English,,
"Heaven Is Not Far Away","Often I've heard of a faraway country",often_ive_heard_of_a_far_away_country,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,38,"Heaven Is Not Far Away","Not far away","T. S. Teddlie; G. E. W.","Haskel Meacham",,"[Often I've heard of a faraway country]",often_ive_heard_of_a_faraway_meacham,32432121651343123232,English,,
"Heaven Holds All to Me","Earth holds no treasures but perish with using",earth_holds_no_treasures_but_perish_with,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,39,"Heaven Holds All to Me","Heaven holds all to me","T. S. T.","Tillitt S. Teddlie",,"[Earth holds no treasures but perish with using]",earth_holds_no_treasures_but_teddlie,"32321 21766 53565",English,,
"I Know","I know on whom my faith is fixed",i_know_on_whom_my_faith_is_fixed,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,40,"I Know","I know on whom my faith is fixed","C. W. Naylor","A. L. Byers",,"[I know on whom my faith is fixed]",i_know_on_whom_my_faith_is_fixed,13332125567112154333,English,,
"More than a Conqueror","More than a conqueror",more_than_a_conqueror_through_the_mighty,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,41,"More than a Conqueror","More, more, more","D. O. T.","D. O. Teasley",,"[More than a conqueror]",more_than_a_conqueror_through_the_mighty,112321321232D7U121D7,English,,
"Hold Fast to the Word","Ye followers of Jesus, now",ye_followers_of_jesus_now,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,42,"Hold Fast to the Word","Hold fast, His word is true and shall ever last","J. M. Henson","Samuel W. Beazley",,"[Ye followers of Jesus, now]",ye_followers_of_jesus_now_beazley,51654365567123321732,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,43,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"'Tis the Sweetest Name","'Tis the sweetest name that the angels know",tis_the_sweetest_name_that_the_angels_kn,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,44,"'Tis the Sweetest Name","Jesus, Jesus, earth and heaven's sweetest name","O. A. M.","O. A. Miller",,"['Tis the sweetest name that the angels know]",tis_the_sweetest_name_that_the_angels,51333231117122234333,English,,
"The Hem of his Garment","In faith she touched the hem of his garment",she_only_touched_the_hem_of_his_garment,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,45,"The Hem of his Garment","Oh, touch the hem of his garment","G. F. R.","Geo. F. Root",,"[In faith she touched the hem of his garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,46,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"The Lord Is King!","The Lord is King, the Lord is King",the_lord_is_king_the_lord_is_king_the_lo,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,47,"The Lord Is King!",,"C. W. Naylor","B. E. Warren",,"[The Lord is King, the Lord is King]",the_lord_is_king_the_lord_is_king_warren,33335555112314256765,English,,
"New Coronation","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,48,"New Coronation","We'll evermore adore him here","N. W. Allphin","A. O. Thomas",,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_thomas,51112345651235432156,English,,
"I Love thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,49,"I Love thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,50,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
