tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",DISMISSAL,dismissal_viner,"William L. Viner",17653616533216217117,8.7.8.7.8.7,,164
"A Flat Major","MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner",333312277111132,8.8.8.8,,462
"A Flat Major","BRING THEM IN",bring_them_in_ogden,"William A. Ogden, 1841-1897",556533225565221,"8.8.8.8 with refrain",,225
"A Flat Major",PEACE,peace_chadwick,"George W. Chadwick",555117123213334,"10.10.10.6 with refrain",,35
"A Flat Major","JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins",545321765171221,Irregular,,174
"A Flat Major",BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger",5651326765113,"8.5.8.3 with refrain",,279
"A Flat Major","FOR GOD SO LOVED",for_god_so_loved,"Stuart Dauermann",,Irregular,,1
"A Flat Major",WAKEFIELD,wakefield_clayton,"Norman J. Clayton",5U1D567U1235432D5U11,"6.6.6.6 with refrain",,15
"A Flat Major","ROLL CALL",roll_call_black,"James M. Black, 1856-1938",12333332112116512333,Irregular,,315
"A Flat Major",BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918",32176564334566671232,8.8.8.8,,4
"A Flat Major",COMPASSION,though_your_sins_be_as_scarlet_doane,"William H. Doane, 1832-1915; Henry J. VanAndel",55534565517176,7.7.7.7.7.5.7.7.7.7,,159
"A Flat Major","ST. BEES",st_bees_dykes,"John B. Dykes",111767122356272,7.7.7.7,,284
"A Flat Major",GALILEE,galilee_jude,"William H. Jude",352225111116123,8.7.8.7,,440
"A Flat Major",PILOT,pilot_gould,"John E. Gould",3217216543321,7.7.7.7.7.7,,752
"A Flat Major","HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap",556711653321732,6.6.6.6,,13
"A Flat Major",NEED,need_lowry,"Robert Lowry",1321711121655,"6.5.6.5 with refrain",,525
"A Flat Major","GARDEN CITY",garden_city_parker,"Horatio Parker",561321561321352,6.6.8.6,,46
"A Flat Major",CRUSADER,crusader_whitney,"Samuel B. Whitney",51567123553216,"8.6.8.6 D",,21
"A Flat Major",VALOUR,valour_mann,"Arthur H. Mann",151217123432333,6.5.6.5.6.5.6.5.6.5.6.5,,25
"A Flat Major",FORTITUDE,fortitude_filby,"William C. Filby",565316715356553,5.5.5.5.6.5.6.5,,38
"A Flat Major",CHARITY,charity_stainer,"John Stainer",143212567162117,7.7.7.5,,61
"A Flat Major","ST. RAPHAEL",st_raphael_hopkins,"Edward J. Hopkins",117167156714211,8.7.8.7.4.7,,114
"A Flat Major","CRUCIS UMBRA",crucis_umbra_barnby,"Joseph Barnby",511776666321771,7.6.8.6.8.6.8.6,,3
"A Flat Major",FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan",171234321171345,11.11.11.11.11,,58
"A Flat Major",OBLATIONS,oblations,"John Stainer, 1840-1901",155615671232223,"6.6.8.6 D",,2
"A Flat Major","LUX BENIGNA",lux_benigna_dykes,"John B. Dykes",512332161651712,10.4.10.4.10.10,,623
"A Flat Major",SANCTUARY,sanctuary_dykes,"John B. Dykes",513216555553212,"8.7.8.7 D",,109
"A Flat Major","BLESSED HOME",blessed_home_stainer,"John Stainer",326751326751176,6.6.6.6.6.6.6.6,,73
"A Flat Major",ARTAVIA,artavia_hopkins,"Edward J. Hopkins",551176512355443,10.10.10.6,,35
"A Flat Major",WHITEHEAD,whitehead_whitehead,"J. Brinton Whitehead",5123353231,8.8.8.8.8.8,,4
"A Flat Major","ST. LAWRENCE",st_lawrence_hayne,"Leighton G. Hayne",332177655554321,8.8.8.8,,23
"A Flat Major",MISSION,mission_parker,"Horatio Parker",512355433267155,"7.6.7.6 D",,5
"A Flat Major","BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson",55131217655512343,Irregular,,248
"A Flat Major",WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb",512175232165432,8.7.8.7,,347
"A Flat Major","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,133323111122212,"8.6.8.6 D","19th cent. USA melody",33
"A Flat Major","[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,Anonymous,1D535U111123,,,2
"A Flat Major","[Who shall stand in God's holy place]",who_shall_stand_in_gods_holy_marshall,"Jane Marshall",5356U1D5U12,,,2
"A Flat Major","SUTTON COMMON",sutton_common_warren,"Norman L. Warren",,6.6.8.6,,3
"A Flat Major",SELENA,selena_woodbury,"Isaac B. Woodbury",555655457712117,8.8.8.8.8.8,,68
"A Flat Major",GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb",55345123211121615,"8.9.5.5.7 with refrain",,183
"A Flat Major",YARMOUTH,old_ship_of_zion_spiritual,"William Farley Smith",56111651122321113332,Irregular,"Afro-American spiritual",14
"A Flat Major","SOI SON TUD",soi_son_tud,,,Irregular,"Thai traditional",1
"A Flat Major","PASS ME NOT",pass_me_not_doane,"William H. Doane",3217165122123321,"8.5.8.5 with refrain",,476
"A Flat Major",RESURRECTION,resurrection_gaither,"William J. Gaither",534513216216565,"9.8.9.11 with refrain",,68
"A Flat Major","MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel",55351231777121566,"8.7.8.7 with refrain",,147
"A Flat Major","SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers",3323433267122543,"9.7.9.7 with refrain",,124
"A Flat Major","PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley",32157653143233366651,Irregular,,3
"A Flat Major",MAITLAND,maitland_allen,"George N. Allen",345513216165513,8.6.8.6,,576
"A Flat Major","BEACON HILL",beacon_hill_mason,"Harry S. Mason",555317764442543,Irregular,,67
"A Flat Major","PRECIOUS NAME",precious_name_doane,"William H. Doane",513212156176165,"8.7.8.7 with refrain",,319
"A Flat Major","[God's glory will be your light]",gods_glory_will_be_your_light_young,"Carlton R. Young",,,,1
"A Flat Major","[O, taste and see that the Lord is good]",o_taste_and_see_that_the_lord_young,"Carlton R. Young",1756553276,,,1
"A Flat Major","[Now, O Lord, for what do I wait]",now_o_lord_for_what_do_i_wait_young,"Carlton R. Young",32165356,,,1
"A Flat Major","MAIDEN WAY",maiden_way,"Erik Routley",,6.6.8.8.6,,3
"A Flat Major","CHALFONT PARK",chalfont_park_routley,"Erik Routley",5176554323632155,8.6.8.8.6,,3
"A Flat Major",MARCHING,marching_shaw,"Martin Shaw",34556717232165,8.7.8.7,,40
"A Flat Major",CANNOCK,cannock_stanton,"Walter K. Stanton",31251432332125654,8.8.8.8,,9
"A Flat Major","EAST MEADS",east_meads_wilson,"John W. Wilson",,8.8.5.8.6,,2
"A Flat Major","ASCENDIT DEUS",ascendit_deus_schicht,"J.G. Schicht",567171233543143,8.8.7.8.8.7,,19
"A Flat Major",REMISSION,remission,"Leonard J. Blake",66713217655671235432,6.6.6.6.6.6,,1
"A Flat Major","WHITEHALL (PSALM VIII)",whitehall_lawes,"Henry Lawes",1761346556717632,8.8.8.8,,15
"A Flat Major",LADYWELL,ladywell_ferguson,"W. H. Ferguson",51235432123215,"8.6.8.6 D",,14
"A Flat Major",EASTWOOD,eastwood,"Eric Shave",,11.10.11.10,,1
"A Flat Major",AFFECTION,my_jesus_i_love_thee_english,"E. F. Miller, 19th C.",511355654345122,Irregular,,37
"A Flat Major",HAIRSTON,long_time_ago_in_bethlehem_hairston,"Jester Hairston",,Irregular,,3
"A Flat Major","COMING SOON",coming_soon,"J. Phillip Landgrave",,Irregular,,1
"A Flat Major","BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson",,8.6.8.6,,1
"A Flat Major","I HIMMELEN",i_himmelen_51357,,513572165431321,8.6.8.6.8.8.6,"Traditional Norse melody",14
"A Flat Major","FACE TO FACE",face_to_face_tullar,"Grant C. Tullar",556531172176565,"8.7.8.7 with refrain",,179
"A Flat Major","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman",35U111D535U111123333,"11.9.11.9 with refrain",,203
"A Flat Major",SEMINARY,seminary_landgrave,"Phillip Landgrave",55555666652351111112,Irregular,,6
"A Flat Major","GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton",3321176153335531,Irregular,,435
"A Flat Major",ASCENSION,ascension_monk,"William Henry Monk; Bill Newton",351124335121351,"7.7.7.7 with alleluias",,86
"A Flat Major",UNAFRAID,unafraid_55654,Anonymous,556543556543345,Irregular,,5
"A Flat Major",RED,red_red,"Buryl Red",55555565566666666711,Irregular,,21
"A Flat Major",FRIEND,friend_stebbins,"George C. Stebbins",5533343221765651,"8.7.8.7 D",,135
"A Flat Major",SIMPSON,simpson_danner,"David Danner",33555544,"8.8.8.6 with refrain",,3
"A Flat Major",CHILDREN,children_root,"George F. Root",543512117116554,Irregular,,46
"A Flat Major",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Leila Naylor Morris",555535123517777,"10.8.10.8 with refrain",,205
"A Flat Major",COLEMAN,while_passing_through_this_mckinney,"B. B. McKinney",53451766654532253451,Irregular,,22
"A Flat Major",MATTHEWS,matthews_mckinney,"B. B. McKinney",321216561777712,Irregular,,13
"A Flat Major","ALEXANDRIA (Davis)",alexandria_davis,"M. Vernon Davis",1712123143216,Irregular,,1
"A Flat Major",EUCLID,euclid_smyth,"Harper G. Smyth",551117126667777,Irregular,,60
"A Flat Major","I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,"John R. Sweney",12333332131165,Irregular,,194
"A Flat Major","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel",51765435133213272165,"10.10.10.10 with refrain",,216
"A Flat Major","OLD-TIME POWER",lord_as_of_old_at_pentecost_gabriel,"Charles H. Gabriel",321121D775U444433211,"8.6.8.6 with refrain",,70
"A Flat Major",REDEEMED!,redeemed_kirkpatrick,"William J. Kirkpatrick",555556715122221,"9.8.9.8 with refrain",,131
"A Flat Major",MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel",345671123343211,Irregular,,170
"A Flat Major",SUNSHINE,sunshine_sweney,"John R. Sweney",123567123343252,Irregular,,259
"A Flat Major",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer",55U123212321D55U1232,"11.11.11.11 with refrain",,351
"A Flat Major",MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell",345123432621776,Irregular,,62
"A Flat Major",KETCHUM,ketchum_ketchum,"Albert A. Ketchum",321545671512523,"8.7.8.7 with refrain",,22
"A Flat Major","NEW ORLEANS",new_orleans_sellers,"Ernest O. Sellers",555555555556666,Irregular,,53
"A Flat Major","COMING HOME",coming_home_kirkpatrick,"William J. Kirkpatrick",533116165113325,"8.5.8.5 with refrain",,297
"A Flat Major","I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley",31513234316653151323,"9.4.9.4 with refrain",,39
"A Flat Major",RISE,rise_bourgeois,"Milton Bourgeois",345456543456U1D7(U1),Irregular,,3
"A Flat Major","THE SWEETER HE GROWS",the_sweeter_he_grows_gaither,"William J. Gaither",55511761511,"8.6.8.11 with refrain",,11
"A Flat Major",BECHLER,bechler_bechler,"John Christian Bechler",51122345433221,8.6.8.6.8.8.8.6,,14
"A Flat Major","VICTORY CHANT",victory_chant_vogels,"Joseph Vogels",11D56U1111D56U113212,Irregular,,2
"A Flat Major","WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen",3556545535567U12D7U1,Irregular,,2
"A Flat Major","TIMES LIKE THESE",in_times_like_these_jones,"Ruth Caye Jones",321556117576557,Irregular,,30
"A Flat Major","STRONG FAITH",strong_faith_gaither,"William J. Gaither",,12.10.12.10,,2
"A Flat Major","CROWN HIM",crown_him_damazio,"Sharon Damazio",35U1D7635U321D67U1D5,Irregular,,4
"A Flat Major",CHAPMAN,chapman_chapman,"Morris Chapman",55555345U1D555555555,Irregular,,7
"A Flat Major","WE WILL OVERCOME",we_will_overcome,"Carol Cymbala",3455566654567U111333,,,1
"A Flat Major","WHAT A DAY",what_a_day_hill,"Jim Hill",56U1111123(2)321D7U1,Irregular,,9
"A Flat Major",SELLERS,sellers_sellers,"John Sellers",55555555366666544666,Irregular,,2
"A Flat Major","JOY UNSPEAKABLE",i_have_found_his_grace_is_all_warren,"Barney E. Warren",5511311655556712,"9.7.9.7 with refrain",,36
"A Flat Major","I STAND IN AWE",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge",345555566556554555,Irregular,,9
"A Flat Major","I EXTOL YOU",i_extol_you_randolph,"Jennifer Randolph",35525523445235523323,Irregular,,1
"A Flat Major",HERNANDEZ,hernandez_hernandez,"Frank Hernandez",3212(3)3143254(3)321,Irregular,,3
"A Flat Major","NEW NAME",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles",555565123222223,Irregular,,40
"A Flat Major","DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark",55555556555554335555,Irregular,,12
"A Flat Major","YOUR NAME",your_name,"Paul Baloche; Glenn Packiam",,"8.7.8.6 with refrain",,3
"A Flat Major","[Art thou weary? art thou languid] (51177)",art_thou_weary_art_thou_languid,,51177221621715546221,8.5.8.3,,1
"A Flat Major","BENEDICTON (Cooper)",benediction_cooper,"W. G. Cooper",31216555111323234555,,,1
"A Flat Major","[Christ our Passover] (Papadakos)",christ_our_passover_papadakos,"Dorothy J. Papadakos (b. 1960)",,,,1
"A Flat Major","FAIR OAKS",fair_oaks,"Merrill Dunlop, 1905-",,"7.7.7.7 D",,2
"A Flat Major","[""He is risen"" said the angel to the women]",he_is_risen_said_the_angel_to_the_warren,"Barney E. Warren, 1867-1951",55U1D5U3121D67U1D654,,,4
"A Flat Major","[Yielded to thee]",yielded_to_thee,"Richard Hainsworth",,,,1
"A Flat Major","[Praise God for his word!]",praise_god_for_his_word,"James H. Fillmore, 1849-1941",51111123212234323211,,,4
"A Flat Major","[Where is thy prospect, sinner?]",where_is_thy_hope_poor_sinner_warren,"Barney E. Warren, 1867-1951",55565311112165555565,,,10
"A Flat Major","[Will you come to Jesus?]",will_you_come_to_jesus_he_is_calling,"Barney E. Warren, 1867-1951",11111561653333,,,7
"A Flat Major","[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,"John H. Stockton, 1813-1877",55112332132343212551,,,176
"A Flat Major","[I will follow thee, my Savior]",lawson_elginburg,"James Lawson, 1874-",55332211661166555332,,,28
"A Flat Major","[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,"Barney E. Warren, 1867-1951",5(6)7U113(2)122D5(7),,,8
"A Flat Major","[Forward, forward, is the battle cry]",forward_forward_is_the_battle_cry,"Barney E. Warren, 1867-1951",,,,5
"A Flat Major","[My heart is fixed on Jesus]",my_heart_is_fixed_on_jesus_ramsay,"William J. Ramsay",5U3333311121D655U222,,,4
"A Flat Major","[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,"Andrew L. Byers, 1869-1952",34555565671123321615,,,5
"A Flat Major","[I've turned from the world and its follies]",ive_turned_from_the_world_and_byers,"Andrew L. Byers, 1869-1952",53332135557776554433,,,2
"A Flat Major","[Down in the valley with my Savior I will go]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899",5U12332111D76557777,,,93
"A Flat Major","[There is a name I love to hear]",o_how_i_love_jesus,,133323111122212,,,231
"A Flat Major","[The Son of God, our Savior]",new_life_for_you,"William J. Reynolds, 1920-",,,,1
"A Flat Major","[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,"Mrs. M.J. Harris",553312176555444,,,47
"A Flat Major","[Hallelujah, what a thought]",hallelujah_what_a_thought_warren,"Barney E. Warren, 1867-1951",51334432167165,,,37
"A Flat Major","[There's a theme that is sweet to my mem'ry]",theres_a_theme_that_is_sweet_to_warren,"Barney E. Warren, 1867-1951",55111311655511132155,,,9
"A Flat Major","[O I will praise the Lord who bought me]",i_will_praise_him_halleljuah,"D. Otis Teasley, 1876-1942",,,,1
"A Flat Major","[I have yielded myself to thy service]",i_have_yielded_myself_to_thy_hunter,"Clarence E. Hunter",5U1333321D6U1D665U12,,,11
"A Flat Major","[Let me walk in the path which my Savior hath trod]",let_me_walk_in_the_path_which_my_byers,"Andrew L. Byers, 1869-1952",,,,5
"A Flat Major","[Savior, more than life to mee]",savior_more_than_life_to_me_doane,"William Howard Doane, 1832-1915",3212165556151322,,,228
"A Flat Major","[More like Christ, my heart is praying]",more_like_christ_my_heart_is_praying,"Barney E. Warren, 1867-1951",,,,4
"A Flat Major","[I mean to go right on]",i_mean_to_go_right_on_until_the_crown_is,"Andrew L. Byers, 1869-1952",55567111216555512333,,,6
"A Flat Major","[Earth holds no treasures but perish with using]",earth_holds_no_treasures_but_teddlie,"Tillit S. Teddlie","32321 21766 53565",,,21
"A Flat Major","[O come, let us sing unto the Lord]",chant_greene_32711,"Maurice Green, 1695-1755",32D7U112321D7U1D7U21,,,2
"A Flat Major","[Christ our Passover has been sacrificed for us]",chant_walter_11271,"William Henry Walter, 1825-1893",1127143221,,,7
"A Flat Major","[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_missa_marialis,"Charles Winfred Douglas, 1867-1944; Bruce E. Ford, b. 1947",1(D64565)43(5)44,,"<i>Missa Marialis;</i> Plainsong, Mode 5; Mass 9",1
"A Flat Major","[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_hassler,"Hans Leo Hassler, 1564-1612; James McGregor, b. 1930",554(3)25554323344244,,"<i>Verbum caro factum est </i>(after)",1
"A Flat Major","[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_missa_marialis,"Charles Winfred Douglas, 1867-1944",4(6U1)d6(5U1)12(1)1,,"<i>Missa Marialis</i>; Plainsong, Mode 5",1
"A Flat Major","[Blessed be the Lord God of Israel] ",chant_garrett_32311,"George Mursell Garrett, 1834-1897",32311D67U12332344511,,,3
"A Flat Major","[O Lord and Ruler of the hosts of heaven]",chant_flintoft_12233,"Luke Flintoff, 1678-1727",12233455455754443221,,"<i>Allison's Psalms, </i>1599",15
"A Flat Major","EVENING HYMN (Near)",evening_hymn_near,"Gerald Near, b. 1942",,10.6.10.6,,2
"A Flat Major","IN PARADISUM",in_paradisum_plainsong_13455,"David Hurd, b. 1950; Richard Proulx, b. 1937",13455565434552444454,Irregular,"Plainsong, Mode 7 and Mode 8, <i>Graduale Romanum, </i>1974",18
"A Flat Major",LUKKASON,lukkason,"Calvin Hampton, 1938-1984",,8.8.7.8.8,,1
"A Flat Major","NEW DANCE",new_dance,"Richard Wetzel, b. 1935",,Irregular,,3
"A Flat Major",BINGHAM,bingham_sheets,"Dorothy Howell Sheets,  b.1915",1655612124321232,7.7.7.7,,4
"A Flat Major",MILWAUKEE,milwaukee_lemke,"A. Lemke, 1820-1913",164434541112342,8.8.8.8.8.8.6.6,,10
"A Flat Major","ALLEIN ZU DIR",allein_zu_dir,,3D7U1(2)3(4)54(3)3,8.7.8.7.8.8.8.4.8,"Broadsheet, Wittenberg, c. 1541; <i>Lutheran Book of Worship, </i>1978 (harm.)",16
"A Flat Major",PURLEIGH,purleigh_brown,"A. H. Brown, 1830-1926",115611713312517,8.8.6.8.8.6,,28
"A Flat Major","DIES IRAE",dies_irae_plainsong,,323127113333123,8.8.8.8.8.8.8.8.8,,9
"A Flat Major","[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,"Marty Haugen; Diana Kodner",,,,1
"A Flat Major","[In God alone my soul is at rest]",in_god_alone_my_soul_is_at_rest_haas,"David Haas",,,,1
"A Flat Major","[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis",5445176,,,6
"A Flat Major",KINGDOM,kingdom_haas,"David Haas, b. 1957",352213576454422,9.9.9.6,,3
"A Flat Major","[You are my people]",you_are_my_people_moore,"James E. Moore, Jr., b.1951",34565765544567611765,,,2
"A Flat Major","[Protect me, Lord; I come to you for safety]",protect_me_lord_i_come_to_you_for_obrien,"Francis Patrick O'Brien, b. 1958",53655517211,,,6
"A Flat Major","[My shepherd is the Lord, for nothing shall I want]",my_shepherd_is_the_lord_obrien,"Francis Patrick O'Brien, b. 1957",175465175632432,,,3
"A Flat Major","[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951",117221363221117,,,5
"A Flat Major","[Voices that challenge]",voices_that_challenge,"David Haas, b. 1957",,,,2
"A Flat Major","[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962",1525U43D15U3D161U232,,,8
"A Flat Major","[You who have touched us]",you_who_have_touched_us_and_haugen,"Marty Haugen, b. 1950",56U12D5U3454321D5U1,,,7
"A Flat Major",REDEEMER,redeemer_emerson,"Luther O. Emerson",513216655565112,8.7.8.7,,11
"A Flat Major",PAULINA,paulina_donizetti,"G. Donizetti, 1797-1848",53332331123533343232,11.11.11.11,,19
"A Flat Major",MILLENNIUM,millennium_51117,,51117655617211233335,6.6.6.6.8.8,"English, 1826",38
"A Flat Major",EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld",3215665556712323,"8.6.8.6 D",,5
"A Flat Major",CADDO,caddo_bradbury,"William B. Bradbury, 1816-1868",51353213211761216551,8.6.8.6,,44
"A Flat Major",RUTH,ruth_hartshorn,"W. Irving Hartshorn",533433211165325,"8.6.8.6 D",,13
"A Flat Major",SWANWICK,swanwick_lucas,"James Lucas",511312713421653,8.6.8.6,,33
"A Flat Major",MONORA,monora_bradbury,"William B. Bradbury",553511513213215,"8.6.8.6 D",,9
"A Flat Major",BALERMA,balerma_barthelemon,"Robert Simpson",132165611323532,8.6.8.6,,420
"A Flat Major",DELPHINE,delphine_danks,"Hart P. Danks",132132117655666,11.8.11.8,,6
"A Flat Major",ISHPEMING,ishpeming,"Gerhard Th. Alexis",,"8.6.8.6 D",,4
"A Flat Major","SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick, 1838-1921",55123341233326712551,8.6.8.6,,18
"A Flat Major",GUERNSEY,guernsey_perkins,"William O. Perkins",321121D7657U1222123,"7.7.7.7 D",,9
