displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Rejoice",WAR2003,426,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,431,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance (En Jesucristo, Puerto de Paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,"Oramos Cantando = We Pray In Song",OC2013,582,"Blessed Assurance (En Jesucristo, Puerto de Paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfert Díaz","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Moravian Book of Worship",Mor1995,714,"Blessed Assurance","This is my story","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glory to God: the Presbyterian Hymnal",GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"O Little Town of Bethlehem (Oh, aldehuela de Belén)","O little town of Bethlehem (¡Oh, aldehuela de Belén!)",o_little_town_of_bethlehem,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,80,"O Little Town of Bethlehem (Oh, aldehuela de Belén)",,"Phillips Brooks, 1835-1893; Anonymous","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"O Little Town of Bethlehem","O little  town of Bethlehem",o_little_town_of_bethlehem,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,88,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge (1702-1751)","Isaac Smith (1725-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise with Tunes",SoPT1889,259,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
Grace,"Grace, 'tis a charming sound!",grace_tis_a_charming_sound,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,446,Grace,,"Philip Doddridge","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Glory to God: the Presbyterian Hymnal",GG2013,348,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Moravian Book of Worship",Mor1995,353,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Praise for the Lord (Expanded Edition)",PFTL1997,656,"There Is a Green Hill",,"Cecil F. Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Silent Night, Holy Night","Silent night, holy night!",silent_night_holy_night_all_is_calm_all,"Christian Worship: Hymnal",CWH2021,337,"Silent Night, Holy Night",,"Franz Joseph Mohr, 1792-1848; John F. Young, 1820-1885","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Mandarin; Spanish",,"Setting: traditional"
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Praise",TBP1997,642,"O Master, let me walk with thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Songs of Praise with Tunes",SoPT1889,402,,,"Rev. Sylvanus Dryden Phelps (1816— )","Rev. Robert Lowry (1826-- )",6.4.6.4.6.6.6.6.4,CONSECRATION,something_for_jesus_lowry,34326217671534326217,,,
"What Hast Thou done for Me?","I gave My life for thee",i_gave_my_life_for_thee,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,177,"What Hast Thou done for Me?",,"Frances R. Havergal","W. D. Howard",,"[I gave my life for thee]",i_gave_my_life_for_thee_howard,13343353213211334335,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,555,,"Tell me the old, old story","Katherine Hankey","W. H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"Hymn 132","O let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns of Isaac Watts, The",PHW,I.132,"Hymn 132",,"Isaac Watts",,8.8.8.8,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLIX,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LIX,,,,,,,,,English,,
"Holiness and grace","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXXII,"Holiness and grace",,,,8.8.8.8,,,,English,,
"Holiness and Grace","So let our lips and lives express",so_let_our_lips_and_lives_express,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXVII,"Holiness and Grace",,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LIX,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXII,,,,,,,,,English,,
