displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,149a,,,"Isaac Watts",,8.6.8.6,"ST. DAVID",st_david_ravenscroft,151354321514655,English,,"Playford's 'Whole Book of Psalms,' 1677."
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,149b,,,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's 'Sacred Melodies,' 1812."
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Psalter Hymnal",TPH2018,186,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","J. C. Lowry; Austin C. Lovelace",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,251,"I'm Not Ashamed to Own My Lord",,"Isaac Watts, 1674-1748","Carl Gotthelf Glazer, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"I'm not asham'd to own the Lord","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,278,,,Watts,"G. F. Root",8.6.8.6,VARINA,varina_rinck,55551333511123,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnbook",H1955,292,"I'm Not Ashamed to Own My Lord",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,"As in <i>Scottish Paraphrases</i>, 1781","Arr. from William Gardiner's <i>Sacred Melodies</i>, 1812"
"""For I am not ashamed of the Gospel of Christ""","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,311,"""For I am not ashamed of the Gospel of Christ""",,Watts,,8.6.8.6,,,,English,,
"I am not ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,313,"I am not ashamed",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Book of Praise",TBP1997,393,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,,,,,English,"Scottish Paraphrases",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Hymnal",TH1961,429,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own the Lord",im_not_ashamed_to_own_my_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,443,"I'm Not Ashamed to Own the Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,447,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Hymnal (Rev. ed.)",TH1990,505,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Austin C. Lovelace; Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony, </i>1817"
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory and Praise (3rd. ed.)",GAP2015,336,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (3rd ed.)",JS2012,408,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Rejoice in the Lord",RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,506,,,"Oliver Wendell Holmes, 1809-1894","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Faith We Sing",FWS,2062,"The Lily of the Valley","He's the Lily of the Valley,","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Together in Song: Australian hymn book II",TIS1999,205,,,"Isaac Watts, 1674-1748","Clark (? Thomas, 1775-1859",6.6.6.6.8.8,WARSAW,warsaw_clark,154315345671217,English,,"Chetham's 'Psalmody', 1832"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Moravian Book of Worship",Mor1995,467,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"This Is My Father's World (El mundo entero es)","This is my Father's world (El mundo entero es)",this_is_my_fathers_world_and_to_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,17,"This Is My Father's World (El mundo entero es)",,"Maltbie D. Babcock, 1858-1901; Federico J. Pagura, 1923-2016","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Spanish",,
"Hymn 46  Part 1","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,"Psalms and Hymns of Isaac Watts, The",PHW,I.46.1,"Hymn 46  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"God glorious and Sinners saved","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,50,"God glorious and Sinners saved",,,,8.6.8.6,,,,English,,
