displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shout for joy, come before the Lord","Shout for joy, come before the Lord",shout_for_joy_come_before_the_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d238,,,"William Fisk Sherwin",,,,,,,,
"Shepherd of Souls, in Love, Come, Feed Us","Shepherd of souls, in love, come, feed us",shepherd_of_souls_in_love_come_feed_us,"One in Faith",OIF2014,565,"Shepherd of Souls, in Love, Come, Feed Us",,"Omer Westendorf, 1916-1997","Georg Joseph, c. 1630-1668; Eugene E. Englert",9.8.9.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_joseph,33542312255517665567,English,,
"Should he come","Should the Savior come this moment",should_the_savior_come_this_moment,"Echoes from Beulah",EB1914,d33,"Should he come","Are you ready now to meet him","M. Homer Cummings",,,,,,English,,
"Should he come","Should the Savior come this moment",should_the_savior_come_this_moment,"Spiritual Songs",SS1936a,d182,"Should he come","Are you ready now to meet him","M. Homer Cummings",,,,,,,,
"Should he come","Should the Savior come this moment",should_the_savior_come_this_moment,"Spiritual Songs",SS1938,d202,"Should he come","Are you ready now to meet him","M. Homer Cummings",,,,,,,,
"Should he come","Should the Savior come this moment",should_the_savior_come_this_moment,"Songs of Salvation and Service.",SoSS1916,d227,"Should he come","Are you ready now to meet him","M. Homer Cummings",,,,,,,,
"Should the Harvest Never Come","Should the harvest never come",should_the_harvest_never_come,"Worship His Majesty",WHM1987,593,"Should the Harvest Never Come",,"Gloria Gaither","William J. Gaither",,HARVEST,harvest_gaither,123217671265551,,,
"圣灵光照歌 (Come, gracious Spirit, heavenly Dove)","圣灵光照歌 (Come, gracious Spirit, heavenly Dove)",come_gracious_spirit_heavenly_dove_with,"Small Church Music",SCM,6196,"圣灵光照歌 (Come, gracious Spirit, heavenly Dove)",,,,8.8.8.8,"DWELL WITHIN (BERA)",bera_gould,332155234311653,,,
"Shiloh shall come, the prophet cries","Shiloh shall come, the prophet cries",shiloh_shall_come_the_prophet_cries,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A7,,,"George Richards",,,,,,,,
"Shout, for the Lord, the Saviour, come","Shout, for the Lord, the Saviour, come",shout_for_the_lord_the_savior_come,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,C3,,,Swain,,,,,,English,,
"Shout, all ye saints, the Lord is come","Shout, all ye saints, the Lord is come",shout_all_ye_saints_the_lord_is_come,"Revival Hymns",RH1843,d54,,,,,,,,,,,
"Shadows often come round me","Shadows often come round me",shadows_often_come_round_me,"Light Divine",LD1951,d88,,,"L. H. Foust",,,,,,English,,
"Shout for joy! come before the Lord with singing","Shout for joy! come before the Lord with singing",shout_for_joy_come_before_the_lord,"Precious Hymns",PH1870,97,,,,,,,,,,,
"Shepherd of souls, in love come, feed us","Shepherd of souls, in love come, feed us",shepherd_of_souls_in_love_come_feed_us,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d126,,,"Omer Westendorf",,,,,,,,
"Shepherd of souls, in love come, feed us","Shepherd of souls, in love come, feed us",shepherd_of_souls_in_love_come_feed_us,"People's Mass Book, New Daily Missal Edition",PMBN1966,d127,,,"Omer Westendorf",,,,,,,,
"Should He Come Just Now","What would He find, should He come just now",what_would_he_find_should_he_come_just_n,"Spiritual Songs",SS1908a,39,"Should He Come Just Now","Should He come just now","T. P. H.; C. S. H.","T. P. Hamilton; C. S. Hamilton",,"[What would He find, should He come just now]",what_would_he_find_should_he_hamilton,12355561556,English,,
"Should He Come Just Now","What would he find, should he come just now",what_would_he_find_should_he_come_just_n,"Soul Stirring Songs",SSS1918,77,"Should He Come Just Now","Should he come just now","T. P. H.; C. S. H.","T. P. Hamilton; C. S. Hamilton",,"[What would he find, should he come just now]",what_would_he_find_should_he_hamilton,12355561556,,,
"Should He Come Just Now","What would He find, should He come just now",what_would_he_find_should_he_come_just_n,"Songs of Mounting Up No. 2",SMU21915,99,"Should He Come Just Now","Should He come just now","T. P. H.; C. S. H.","T. P. Hamilton; C. S. Hamilton",,"[What would He find, should He come just now]",what_would_he_find_should_he_hamilton,12355561556,English,,
"Showers of Blessing","Lord, we beseech thee, come in thy love",lord_we_beseech_thee_come_in_thy_love,"The Bright Array",BA1889,43,"Showers of Blessing","Showers of blessing","Fanny J. Crosby","W. H. Doane",,"[Lord, we beseech thee, come in thy love]",lord_we_beseech_thee_come_in_thy_doane,17653542346653365536,,,
Sheffield,"Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"An American Christmas Harp",AACH2009,70,Sheffield,,,"Williiam Billings? (1746-1800)",,SHEFFIELD,sheffield_billings,11322345531432,English,,"Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3"
"Shall We Pray for You?","When we come with burdened souls",when_we_come_with_burdened_souls,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,228,"Shall We Pray for You?","Shall we pray for you","E. E. Hewitt","Jno. R. Sweney",,"[When we come with burdened souls]",when_we_come_with_burdened_sweney,551112323453232,English,,
"Shelter from the Storms","There are many storms that come along my pilgrim way",there_are_many_storms_that_come_along_my,"Songs of Cheer: for radio and general use",SoC1952,1,"Shelter from the Storms","Give me shelter from the storms that come along my way","B. F.","Byron Faust",,"[There are many storms that come along my pilgrim way]",there_are_man_storms_that_come_faust,51333333321615611123,English,,
"Shout and sing, the happy day will come","Come and join the hosts of God today",come_and_join_the_hosts_of_god_today,"Billows of Song",BoS1893,d27,,"Shout and sing, the happy day will come","S. P. Creasinger",,,,,,English,,
"Should he come just now","What would he find, should he come just now",what_would_he_find_should_he_come_just_n,"Soul Stirring Songs",SSS1917,d137,,"Should he come just now","T. P. Hamilton; C. S. Hamilton",,,,,,English,,
"Should he come just now","What would he find, should he come just now",what_would_he_find_should_he_come_just_n,"Soul Stirring Songs",SSS1919,d162,,"Should he come just now","T. P. Hamilton; C. S. Hamilton",,,,,,English,,
"Shelter From The Storms","There are many storms that come along my pilgrim way",there_are_many_storms_that_come_along_my,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,265,"Shelter From The Storms","Give me shelter from the storms that come along my way","B. F.","Byron Faust",,"[There are many storms that come along my pilgrim way]",there_are_man_storms_that_come_faust,51333333321615611123,English,,
"Showers of Blessing","Lord, we beseech Thee, Come in Thy love",lord_we_beseech_thee_come_in_thy_love,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,10,"Showers of Blessing","Show'rs of blessing, let them now descend","Fanny J. Crosby","W. H. Doane",,"[Lord, we beseech Thee, Come in Thy love]",lord_we_beseech_thee_come_in_thy_doane,17653542346653365536,English,,
"Shepherd call","Come, wandering sheep, O come, I'll bind thee to my breast",come_wandering_sheep_o_come,Song-Flowers,SF1868,d22,"Shepherd call",,,,,,,,,,
Shepherd-Call,"Come, wandering sheep, oh come!",come_wandering_sheep_o_come,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,40b,Shepherd-Call,,,,,,,,,,
"Shall We Pray for You?","When we come with burdened souls",when_we_come_with_burdened_souls,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,71,"Shall We Pray for You?","Shall we pray for you?","E. E. Hewitt","Jno. R. Sweney",,"[When we come with burdened souls]",when_we_come_with_burdened_sweney,551112323453232,English,,
"Shelter of Care","I'm so glad to have come to this place",im_so_glad_to_have_come,"The Brethren Songbook",TBS1974,77,"Shelter of Care",,"Greg Bachman","Greg Bachman",,"[I'm so glad to have come to this place]",im_so_glad_to_have_come_bachman,1563165532,,,
"Showers of Blessing","Lord, we beseech Thee, come in Thy love",lord_we_beseech_thee_come_in_thy_love,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,78,"Showers of Blessing","Show'rs of blessing, let them now descend","Fanny J. Crosby","W. H. Doane",,"[Lord, we beseech Thee, come in Thy love]",lord_we_beseech_thee_come_in_thy_doane,17653542346653365536,English,,
"Shall We Pray for You?","When we come with burdened souls",when_we_come_with_burdened_souls,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,319,"Shall We Pray for You?","Shall we pray for you","E. E. Hewitt","Jno. R. Sweney",,"[When we come with burdened souls]",when_we_come_with_burdened_sweney,551112323453232,,,
"Shelter from the storns","There are many storms that come along my pilgrim way",there_are_many_storms_that_come_along_my,"New Songs of Inspiration No. 2",NSI21955,d215,"Shelter from the storns","Give me shelter from the storms that come along my way","Bryon Faust",,,,,,,,
"Shine on Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Total Praise: songs and other worship resources for every generation",ToPr2011,516,"Shine on Me","Shine on me, Shine on me",,"James Abbington, b. 1960","8.6.8.6 D","SHINE ON ME",shine_on_me_spiritual,56133213216155611123,English,"Negro Spiritual","Negro Spiritual"
