tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Al contemplar la excelsa cruz, Do Cristo el Rey por mi murió]",eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,,,184
"[Al contemplarte, mi Salvador]",look_upon_jesus_sinless_is_he_belden,"F. E. Belden","E Flat Major",332315545333231,,,8
"[Al Corazón benigno de María]",al_corazon_benigno_de_maria_kunc,"A. Kunc","F Major or modal",3321171234244323,,,2
"[Al Cristo ved, de Dios el Hijo enterno]",pilgrims_smart,"Enrique Smart","E Flat Major",354321234325176,,,210
"[Al Cristo vivo sirvo pues en el mundo está]",ackley_ackley,"Alfred H. Ackley","A Major",556611635566351,,,124
"[Al despertar la manana]",al_despertar_la_manana,,,,,,1
"[Al despertar la purpurina aurora]",consolation_mendelssohn,Mendelssohn,"E Major",3215443217132223,,,363
"[Al despertar me saciaré de tu semblante, Señor]",al_despertar_me_saciare_de_tu_schiavone,JS,"E Flat Major",1345513455645432,,,1
"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,"Heber Romero; Greg Scheer, n. 1966","A Major",55517127163334565555,,,9
"AL DI' SIN LEVAS",al_di_sin_levas_lindberg,"J. Olof Lindberg",,,,,3
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Nikolaus Decius",,134543233323421,,,212
"[Al Dios creador damos gracias]",al_dios_creador_damos_gracias_13234,,"D Major",13234345517671276555,,"Campamento Villa Ventana",2
"[¡Al Dios de Abraham loor!]",leoni_hebrew_5123453456752,,"f minor",512345345675234,,"Melodia Hebrea",325
"[Al Dios de la tierra, Aleluya]",al_dios_de_la_tierra_misa_juan_diego,"Rufino Zaragoza, OFM","C Major",15556542354235567127,,"<cite>Misa Juan Diego</cite>",2
"[Al Dios que recibimos]",al_dios_que_recibimos_marmol,"José M. Mármol","F Major or modal",11111166666534653111,,,2
"[Al fin conocí más de cerca a Jesús]",precious_to_me_gabriel,"C. H. Gabriel","A Flat Major",533343221655777,,,130
"[Al gran Profeta rindamos honores]",praise_to_the_man_who_communed_11131,,"C Major",111313513215546,,"Cántico folklórico escocés",5
"[Al huerto van a visitar]",al_huerto_van_a_visitar_hall,"J. Lincoln Hall","B Flat Major",3231673617132123,,,1
"[Al leer las Escrituras]",al_leer_las_escrituras_fisher,"C. Marianne Johnson Fisher, n. 1932","B Flat Major",551765543513217,,,1
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,,,56
"[Al misterio Sacrosanto]",pange_lingua_mode_iii_33432,,"d minor or modal",33432556111211761765,,Gregoriano,50
"[Al mundo gozo proclamad]",antioch_handel,"G. F. Handel","D Major",176543215667711,,,898
"[Al mundo le falta fe]",al_mundo_le_falta_fe_alday,"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935","D Major",55767555576755566616,,,1
"[Al mundo ve a predicar]",al_mundo_ve_a_predicar_gardner,"Lyall J. Gardner","F Major or modal",51234565431127,,,1
"[Al naharot Bavel]",al_naharot_bavel_55565,"C. Davidson","e minor",555654551111,,folksong,1
"[Al naharot Bavel]",al_naharot_bavel_11127,"C. Davidson","e minor",111271111271,,"Yiddish folksong",1
"[Al nombre de Jesús load]",coronation_holden,"Oliver Holden","G Major or modal",511332123213212,,,1257
"AL ORDEN SACRO",o_perfect_love_barnby,"J. Barnby","E Flat Major",135555517762345,,,196
"[Al Padre, al Hijo Redentor]",pentecost_boyd,"W. Boyd","A Flat Major",333332143333221,,,303
"[Al Padre de la Cristiandad entera]",al_padre_de_la_cristiandad_braun,"P. Alfonso Braun","G Major or modal",56532176217,,,1
"[Al Padre omnipotente]",al_padre_omnipotente_mozart,"J. Mozart","B Flat Major",511223177,,,2
"[Al paraíso te lleven los ángeles]",al_paraiso_te_lleven_dominguez,"Frank G. Domínguez","A Major",33511117676555677,,,1
"[Al partir, al partir el pan]",al_partir_al_partir_el_pan_fuertes,"Mariano Fuertes","C Major",33223443554456451111,,,2
"[Al partir cantemos himnos de loor]",sing_we_now_at_parting_beesley,"Ebenezer Beesley, 1840-1906","C Major",3215531565323215531,,,5
"[Al paso de mís males]",when_i_a_poor_lost_sinner_lillenas,"Bertha Mae Lillenas","G Major or modal",53323435322125221232,,,19
"[Al pensar en el fin de esta vida fugaz]",i_am_thinking_today_of_that_beaut_sweney,"Juan R. Sweney","B Flat Major",345451U321D7U1D2234,,,194
"[Al pie de este altar]",al_pie_de_este_altar_32211,,"A Major",32211234321751765655,,,1
"[Al pie de tus altares]",un_nombre_con_los_nombres_achille,,,55313555671231553135,,,2
"[Al que en busca de la luz]",sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,,"<cite>The Gospel Male Choir</cite> (Cincinnati: The John Church Company, 1883)",161
"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,Anónima,"C Major",12333345443244445655,,,2
"AL QUE HIZO TIERRA",al_que_hizo_tierra_51231,"Ethel Winn","G Major or modal",5123134332271224321,,"Melodía latino americana",1
"[Al que sigue buen camino] ",al_que_sigue_buen_camino_alonso,TA,"C Major",34567U1D76,,,1
"[Al rayar el alba tal vez venga Cristo]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","D Major",1321565321322335U121,,,135
"[Al Rey adorad, grandioso Señor]",lyons,"J. M. Haydn","A Flat Major",511231443251123,,,766
"[Al Rey adoremos]",al_rey_adoremos_rael,"Henry J. Rael","G Major or modal",51123314432522344543,,,1
"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,"E. G. Arrondo","B Flat Major",5U132D6U1D7U1D656U1,,,5
"[Al Salvador Jesús]",diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,,,697
"[Al sembrar buena semilla esperando diera fruto]",al_sembrar_buena_semilla_rodriguez,"Betty Sainz Rodriguez","d minor or modal",12342311123234555671,,,1
"[Al Señor de eternidad]",to_the_god_who_cannot_die_pena,"Donna Peña","E Flat Major",,,,4
"[Al Señor yo le quiero servir]",al_senor_yo_le_quiero_servir_55535,,"D Flat Major",555351765351712,,,1
"[Al Señor yo le quiero servir]",al_senor_yo_le_quiero_servir_gonzalez,"Emeterio Reta Gonzalez","B Flat Major",345456153351712154,,,1
"[Al sepulcro bajaré]",mt_blanc_beecher,"John J. Husband","F Major or modal",55111111233332345565,,,18
"[Al servicio siempre estoy de mi Señor]",i_am_happy_in_the_service_of_the_ackley,"B. D. Ackley","B Flat Major",34554565453343253213,,,43
"[Al sh'loshah d'varim]",al_shloshah_dvarim_zur,"Ch. Zur; R. Nelson; C. Davidson","e minor",513213513214,,,1
"[Al sonar de la trompeta]",theres_a_land_beyond_the_riv_demarbelle,"Dion DeMarbella; R. H. Cornelius","F Major or modal",543232353167165,,,78
"[Al surgir la nueva aurora]",we_are_marching_on_to_canaan_ogden,"W.A. Ogden","A Major",11153512332176156664,,,26
"[Al transitar por este mundo oscuro]",until_then_hamblen,"C. Stuart Hamblen (1908-1989)","B Flat Major",56535556554443276543,,,16
"[Al trono excelso do en inmensa gloria]",al_trono_excelso_piqueras,"J. Piqueras","C Major",1716171567,,,1
"[Al trono majestuoso]",al_trono_majestuoso_kingsbury,"H. Kingsbury","D Major",5534515433453422,,,1
"[Al trono majestuoso]",lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,,,615
"[Al trono majestuoso]",aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,,1037
"[Al umbral del año, Cristo, Salvador]",st_gertrude_sullivan,,,55555652212313511766,,,1005
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_schiavone,"John Schiavone, b. 1947","e minor or modal",12321234323454332343,,,5
"[Ala! Oho e!]",sound_the_battle_cry_sherwin,"Wm. F. Sherwin","A Flat Major",553456U4321232D7566,,,153
"[ألا تعود فتحيينا]",ala_taoodo_fa_tuhyeena_ala_iskandar,,,,,,1
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,TA,"F Major",,,,3
ALEGRIA,revive_us_again_husband,"Juan J. Husband","G Major or modal",511111233331355,,,742
"[¡Alabad a Dios en su santuario]",alabad_a_dios_gelineau,"Joseph Gelineau","F Major or modal",11355565,,,1
"[Alabad a Jehová Naciones todas]",alabad_a_jehova_naciones_todas_33322,"desconocido; E. F.","G Major or modal",3332211712171217617,,,1
"[Alabad al Dios potente]",praise_him_now_lord_god_almighty_peterso,"John W. Peterson","F Major or modal",123134533322321,,,2
"[Alabad al Señor, criaturas todas]",alabad_al_senor_criaturas_todas_pino,"A. del Pino","g minor",1111111713217,,,1
"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,"Juan A. Espinosa, n. 1940","D Major",11176533321556543266,,,2
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major",123165517651765,Irregular,"Sp. traditional",5
"ALABAD A JEHOVA",alabad_al_jehova_guevara,"C. Guevara","e minor or modal",55112332171255223443,,"Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador.",4
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_51765,,"D Major",51765534321,,Gregoriano,1
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_jackson_32171,"Wm. Jackson","B Flat Major",32171765431234,,,10
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_randall_51235,"Dr. Randall","E Major",512351766534565,,,49
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_havergal_35231,"Rev. W. H. Havergall","C Major",352317216532,,,2
"[Alabad al Señor todas las naciones]",alabad_al_senor_todas_las_naciones,,"D Major",33551133625143211,,Tradicional,5
"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,,,243
"[¡Alabado el gran manantial]",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,,,90
"[Alabando siempre a Dios]",alabando_siempre_a_dios_misa_cubana,"Perla Moré","E Major",33333331111217222221,,,2
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_misa_de_la_aurora,"Juan J. Sosa, Pbro., n. 1947","f minor",553323431443231,,"<Cite>Misa de la Aurora</cite>",2
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,"José Ysidro López","F Major or modal",1233332432,,,2
"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,"Andrea Johnson, CHS","G Major or modal",55567112343217,,,3
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_nueva_misa_latinoamericana,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","E Major",1543231671,,"<cite>Nueva Misa Latinoamericana</cite>",1
"[Alabanza y honor a ti, Señor Jesús]",alabanza_y_honor_misa_san_jose,"Mary Frances Reza","d minor or modal",13555432,,"<cite>Misa San José</cite>",2
"[Alabanzas dad a Cristo]",heaven_wilson,"Mrs. J. G. Wilson","C Major",555134565344432,,,184
"[Alabanzas hoy cantad]",st_georges_windsor_elvey,"George J. Elvey","G Major or modal",335312333531233,,,646
"[Alabanzas sin cesar]",hollingside_dykes,"Juan B. Dykes","E Flat Major",356554317653123565,,,285
"[Alabar, siervos de Dios]",alabar_siervos_de_dios_deiss,"Lucien Deiss","d minor or modal",1113331115345555,,,2
"[Alabemos a Dios al toque de trompetas]",alabemos_a_dios_al_toque_cortes,"Eleazar Cortés","C Major",5555655334565,,,1
"[Alabemos al Eterno; Demos loores a Jehová]",at_the_sounding_of_the_trumpet_kurzenkna,"S. H. Kurzenknabe","C Major",1355653315666U1D5345,,,102
"[Alabemos al Señor]",alabemos_al_senor_mink,"Barbara Mink, 1937-","C Major",35556545331227135556,,,1
"[Alabemos al Señor]",let_us_praise_the_name_of_stier,"Alfred Stier, 1880-1967; Melvin West, 1930-","B Flat Major",,,,2
"[Alabemos al Señor, ¡Aleluya! ¡Aleluya!]",alambemos_al_senor_villarroel,"Ricardo Villarroel","D Major",113355343425453,,,1
"[Alaben a Dios en su santuario]",alaben_a_dios_en_su_santuario_correa_thi,"Diego Correa; Damaris Thillet","G Major or modal",555654543567656546,,,1
"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,"Bob Hurd","e minor or modal",51233425234453,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_schiavone,JS,"E Major",112312223423,,,1
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_senor_alonso,TA,"F Major",5U12321D5U23432,,,1
"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,"Pedro Rubalcava, n. 1958","D Major",16666545651,,,2
"[Alábenlo desde los cielos]",alabenlo_desde_los_cielos_rubalcava,"Pedro Rubalcava","G Major or modal",5554314443212,,,1
"[Ala'e! Ala'e! a ha'i i ka lono lani]",awake_awake_and_sing_the_blessed_gabriel,"Charles M. Gabriel, 1856-1932","C Major",5176545676765,,,73
"[Ala'e! Ala'e! ke he'a nei ka Haku e]",awake_awake_sweney,"John R. Sweney, 1837-1899","C Major",515151345653156,,,66
"[Ala'e kuu uhane e kikoo]",christmas_handel,,"D Major",345176512334555,,"From G. J. Handel",628
"[Alas! alas! a wayward sheep]",alas_alas_a_wayward_sheep_sweney,"Jno. R. Sweney",,53343111322234355565,,,6
"[Alas, alas, my day is pass'd!]",alas_alas_my_day_is_passd_hunt,"J. M. Hunt; F. A. B.","d minor",11111321133445551554,,,3
"[Alas, and did my Savior bleed?] (Spiritual)",im_kneeling_at_the_mercy_seat_bristow,,,5111233311222311,,"American Spiritual",94
"[Alas! and did my Savior bleed]",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Archdeacon Pry's Llyfr y Psalmau, 1621",63
"[Alas!  and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,,140
"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_bilhorn,"P. Bilhorn","B Flat Major",5565U13431223435565,,,3
"[Alas! and did my Savior bleed]",communion_jenks,"Stephen Jenks",,51321321655132123551,,,49
"[Alas! and did my Savior bleed]",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,,,133323111122212,,,240
"[Alas, and did my Savior bleed]",there_is_a_fountain_filled_55531,,,55531553122751133221,,,6
"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,,,553116111315325531,,,65
"[Alas and did my Savior bleed]",alas_and_did_my_savior_bleed_ramsey,"Will M. Ramsey",,,,,1
"[Alas! and did my Savior bleed?]",pisgah_american,"J. C. Lowry",,511123166653556,,,152
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_jones,"Charles P. Jones","B Flat Major",34556512356672134556,,,1
"[Alas and did my Savior bleed?]",alas_and_did_my_savior_bleed_blackmer,"F. A. Blackmer",,13332155556512432133,,,1
"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_13345,,,13346553543423,,,5
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_54333,,,54333214565433243543,,"Old Melody",1
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_ogden,"W. A. O.",,55611212353212316555,,,1
"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,,62
"[Alas!  and did my Saviour bleed?]",alas_and_did_my_savior_bleed_51113,"E. Laroche","A Major",511133221221235,,,3
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_kirkpatrick_55566,"Wm. J. Kirkpatrick",,55566543554234355566,,,4
"[Alas! and did my Saviour bleed]",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,,287
"[Alas! and did my Saviour bleed]",campmeeting_17222,Anon.,,172221333234653544,,,325
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_tovey,"Herbert G. Tovey",,,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_sweney,"Jno. R. Sweney",,3211123456553222343,,,1
"[Alas, and did my Saviour bleed]",alas_and_did_my_savior_bleed_ware,"E. B. Ware",,55535123561721555351,,,2
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55531,"Phil. V. S. Lindsley","G Major or modal",55531355544453155531,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_macmillan,"John MacMillan",,,,,1
"[Alas, and did my Saviour bleed?]",hudson_hudson,,,132135435654321,,,358
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_clark,"F. A. Clark",,34556711543252533455,,,1
"[Alas! and did my Saviour bleed]",mcanally_51111,"J. M. Hunt",,51111765511171223234,,,37
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hunt,"J. M. Hunt",,13213556512123211321,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_revere,"E. Revere",,33332354332223222771,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_kirkpatrick_12355,"Wm. J. Kirkpatrick",,12355323551233432123,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_straube,"C. Strauble",,34533176444313217217,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_gill,"Joshua Gill",,13213543565432532135,,,1
"[Alas and did my Saviour bleed]",theres_room_in_gods_eternal_gabriel,"C. H. G.",,55656533332252155656,,,5
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_whyte,"J. M. Whyte",,13335543122343133355,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_doane,"W. H. Doane",,34333112233532234566,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_staples,"R. G. Staples",,53332165512332533321,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_13344,,,13344555233465132171,,,2
"[Alas, and did my Saviour bleed]",alas_and_did_my_savior_bleed_13217,,,13217217655511232132,,,1
"[Alas! and did my Saviour bleed?]",o_how_i_love_jesus_13332,,"G Major or modal",133323111122212,,,34
"[Alas, dear Lord, what law then hast thou broken]",herzliebster_jesu_cruger,"J. Crüger",,111751233422345,,"Neues volkömliches Gesangbuch, 1640",160
"[Alas! how long have I refused]",alas_how_long_have_i_refused_sweney,"Jno. R. Sweney",,53335662177543355355,,,2
"[Alas! I have wandered from Jesus away]",alas_i_have_wandered_from_jesus_tenney,"J. H. Tenney",,55453211765553532117,,,1
"[Alas, my God! my sins are great]",jeg_ved_et_evigt_himmerig,,"d minor",33215563553312312332,,"German, 16th Century",2
"[Alas that we must part]",alas_that_we_must_part_rosecrans,"J. H. Rosecrans","G Major or modal",512345465316121,,,1
"[Alas, what hourly dangers rise!]",alas_what_hourly_dangers_rise_bixby,"S. M. Bixby",,33343554566532344336,,,1
"[الأشبال يمكن تحتاج]",alashbal_yimkin_tihtaj_samir,,,,,,1
"[Alázattal omlunk a porba]",nach_einer_prufung_schicht,,"D Major",55317655436217165455,,,12
"[Alboreando la mañana]",macomber_macomber,"W. Macomber","F Major or modal",333312343335212,,,13
"[Alcoholic drinks are poison!]",alcoholic_drinks_are_poison_cornelius,"R. H. Cornelius",,,,,1
"[الذي يغفر ذنوبك جميع ذنوبك]",bariki_ya_nafsi_alrab_wakullu_asaad,,,,,,1
"[الذي يغفر كل آثامك]",bariki_ya_nafi_alrabba_haddad,"البير حداد",,,,,2
"[Áldjad én lelkem az Urat]",aldjad_en_lelkem_az_urat,,"a minor",517123123171221,,,1
"[Áldjad lelkem az Urat és tiszteld!]",aldjad_lelkem_az_urat_es_tiszteld,,"e minor",11317112233556,,,1
"[Áldjad lelkem, Istenedet ó! áldjad]",aldjad_lelkem_istenedet_o_aldjad,,"G Major",1234432342111766,,,1
"[Áldjátok az Úr nevét]",ministres_de_leternel,,"D Major",16556715654321,,,14
"[Ale, ale, aleluya]",halle_halle_caribbean,"John L. Bell, n. 1949","G Major or modal",553455321664566,,"Tradicional del Caribe",55
"[Ale, aleluya]",aleluya_nueva_misa_latinoamericana,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","D Major",3553466653,,"<cite>Nueva Misa Latinoamericana</cite>",1
"[Alégrate, oh alma mía]",alegrate_o_alma_mia_praetorius,"Michael Praetorius, 1571-1621","c minor or modal",11154321234532111154,,,2
"ALEGRE A CRISTO CANTO",sing_for_jesus_phillips,"P. Phillips","E Flat Major",553212111232125,,,28
"[Alegre luz de la santa gloria]",alegre_luz_de_la_santa_gloria_colon,"Carlos Colón, n. 1966","F Major or modal",16711712771232361127,,,1
"[Alegre y dulce es el vivir]",life_has_its_joys_and_sorrows_too_brock,"Blanche Kerr Brock (1888-1948)","C Major",17611764176765433336,,,2
"[Alegrémonos, hermanos]",alegremonos_hermanos_martins,"Pedro Martín","D Major",12333333345555,,,2
"[Alégrese el cielo]",alegrese_al_cielo_gabarain,"Cesáreo Gabaráin","D Major",5112321511232134,,,1
ALEGRÍA,alegria_parker,"Fred J. Pankow, n. 1923","G Major",17213243543122342,8.5.8.5,,1
"[Alegría, paz y amor]",alegria_paz_y_amor_madurga,Madurga,"G Major or modal",17132171517132171,,,3
ALEGRIA,nos_galan_welsh,,"F Major or modal",54321231234232171,,"Melodia galesa",13
"[Alegría y gozo, mis hermanos]",alegria_y_gozo_madurga,"Joaquín Madurga","F Major or modal",1233322321651233,,,1
"[Aleinu l'shabeiach l'adon hakol]",aleinu_lshabeiach_ldon_hakol_sulzer,"S. Sulzer; H. Fromm","F Major",5111111111671,,,1
"[Alejémonos de egoísmos]",alejemonos_de_egoismos_cevallos,"Tito Cevallos","E Major",33235434443322213235,,,1
"[Alleluia. Christ our Passover is sacrificed for us]",chant_tonusperegrinus_34332,"David Hurd, b. 1950","F Major",343324321226132,,"Plainsong, Tonus Peregrinus",3
[Aleluia],alleluia_alleluia_alleluia_12312,,"G Major or modal",123123216512,,Gregoriano,60
[Aleluia],alleluia_gerrish,"James Garish","E Major",33453112765,,,3
[Aleluia],alleluia_mozarabe,Mozárabe,"a minor or modal",11757127117,,,1
[Aleluia],alleluia_garcia,"J. L. García","C Major",355661767566765,,,1
[Aleluia],alleluia_byzantine,,"F Major or modal",1232134543123421,,"Bizantino Adaptado",1
[Aleluia],alleluia_32115,,"F Major or modal",321154332345321,,Popular,1
[Aleluia],alleluia_hughes_13565,"H. Hughes","C Major",1356513565176565,,,9
[Aleluia],alleluia_muller,"F. Müller","f sharp minor",57112711232,,,1
[Aleluia],your_words_o_lord_deiss,"L. Deiss","A Flat Major",356561332161,,,6
[Aleluia],alleluia_monk,Palestrina,"C Major",334355655U1D7U1,,,3
"[Aleluia] (Vermulst)",alleluia_vermulst,Vermulst,"C Major",11556545511245,,,1
"[Aleluia, aleluia]",alleluia_monteiro_51653,"Simei Monteiro","E Major",51653521151653521161,,,1
"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,"Simei Monteiro","D Major",35653576,,Brazil,4
"[Aleluya] (Romani)",alleluia_romani,"Tony Romani","F Major or modal",112511251132,,,1
"[¡Aleluya! A tí venimos Dios bueno y santo]",india_12353,,"C Major",12353235653561656121,,,3
"[¡Aleluya! ¡Alabad a Dios en lo alto]",aleluya_alabad_gelineau,"Joseph Gelineau","B Flat Major",121611216,,,1
"[Aleluya, aleluya]",aleluya_misa_del_pueblo_inmigrante,"Bob Hurd, n. 1950","f sharp minor",1132111765,,,2
"[Aleluya, aleluya]",aleluya_misa_san_pablo,"Jaime Cortez, n. 1963","B Flat Major",53176565,,"<cite>Misa San Pablo</cite>",2
"[Aleluya, aleluya]",aleluya_misa_de_la_aurora,"Juan J. Sosa, Pbro., n. 1947","F Major or modal",5533234315532,,"<Cite>Misa de la Aurora</cite>",2
"[Aleluya, aleluya]",aleluya_misa_puertorriquena,"Diego Correa; Damaris Thillet","F Major or modal",123324237,,"<cite>Misa Puertorriqueña</cite>",1
"[¡Aleluya! ¡Aleluya!]",aleluya_misa_melodica,"Alejando Mejía, n. 1937","d minor or modal",1554675176545,,"<cite>Misa Melódica</cite>",3
"[Aleluya, aleluya]",aleluya_rodriguez,"Orlando Rodríguez","C Major",5553666466765,,,2
"[Aleluya, aleluya]",aleluya_gabarain_34554,"Cesáreo Gabaraín, 1936-1991","C Major",3455456676543,,,3
"[Aleluya, Aleluya]",aleluya_reza_11667,"Mary Frances Reza, siglo XX","D Major",116676656554566545,,,2
"[Aleluya, Aleluya]",aleluya_chavez,"Cuco Chávez, siglo XX","D Major",34551233671121,,,2
"[Aleluya, aleluya]",aleluya_aleluya_taule,"Alberto Taulé","G Major or modal",561661235616,,,1
"[Aleluya, aleluya]",aleluya_aleluya_morales,"Alfredo A. Morales, F.S.C.","F Major or modal",333334553333,,,1
"[Aleluya, aleluya]",aleluya_aleluya_purtill,"Mark Purtill","e minor or modal",12723212654321,,,1
"[Aleluya, aleluya]",aleluya_gabarain_32156,"Cesáreo Gabaráin","F Major or modal",32156715123213215671,,,1
"[Aleluya, aleluya]",aleluya_gabarain_13545,"Cesáreo Gabaráin","e minor or modal",13545432711354543,,,1
"[Aleluya, aleluya]",aleluya_gabarain_12312,"Cesáreo Gabaráin","F Major or modal",123123216512321,,,1
"[¡Aleluya, aleluya!]",aleluya_jortack_11321,"Victor Jortack","e minor or modal",11321113215517551751,,,1
"[Aleluya, aleluya]",aleluya_alcalde,"Antonio Alcalde, n. 1952","F Major or modal",1232134543,,,2
"[Aleluya, aleluya]",aleluya_aleluya_alturas,"Orlando Alturas","C Major",53536545176555353654,,,1
