tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PILGRIM'S PRAYER",waynesville,,"F Major or modal",5313253153132123,,,4
LUTON,luton_burder,"G. Burder",,55654321117654323217,,,101
TEMPLAR,templar_emerson,"Irving Emerson",,354351243223177,,,4
HEBRON,hebron_mason,"L. Mason",,5356567117231765,,,574
GILBERTS,gilberts,,"B Flat Major",111567151517625,8.7.8.7.4.7,,10
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehova_kurzenknabe,"J. H. K.",,51113365313322555756,,,1
"PRAISE JEHOVAH",rise_ye_children_of_salvation_mcgranahan,"James McGranahan",,13556712314433222,,,16
"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,"J. H. F.",,55511123555621715551,,,2
UXBRIDGE,uxbridge_mason,,,112321713556716,,,336
HARWELL,harwell_mason,,,551513225551321,,,365
"[Praise Jehovah, all ye nations]",hallelujah_bliss,"P. P. Bliss",,345517664217221,,,15
RESURRECTION,unser_herrscher_neander,,,123134551765322,,German,262
WESTON,weston_roe,"J. E. Roe",,334323213554632,,,48
MARTYN,martyn_marsh,"Simeon B. Marsh",,333122233543213,,,834
"[Your laws, Father Jehovah]",ireo_didinao_jehovah_ray,,,,,,2
"[Hail! Hail Jehovah]",misaora_misaora_ani_jehovah_rolle,,,,,,2
MARLOW,marlow_chetham,,,133315555314321,,"English Melody",225
WARD,ward_scottish,,,55171565555512321255,,,310
"CONSOLATION (ALT)",consolator_webbe,,,53165545671553334,,,445
"[Praise the great Jehovah's name]",praise_the_great_jehovahs_nam_fithian,"Powell G. Fithian",,55111232121165123334,,,1
"PRAISE HIM NIGHTLY THERE",hallelujah_praise_jehovah_towner,"D. B. Towner",,51334332712232151334,,,3
"[Great is Jehovah]",o_king_of_love_king_of_love_wagner,"Chas. H. Gabriel",,53115431321715642265,,,5
"[Dzunzani Jehova]",dzunzani_jehova_uquieo,"Zacharias M. Uqueio","A Major",31517665123231517665,,,1
"[We thank Jehovah]",isaoranay_jehovah_rabeony,,,,,,2
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_bixby,"S. M. Bixby",,34565354243324346531,,,1
"[Jehovah reigns!  Awake!  Awake!]",rejoice_the_lord_jehovah_reigns_hall,"Maurice A. Clifton","G Major",51712345132171365671,,,3
"[Guide me ever, Lord Jehovah]",guide_me_ever_lord_jehovah_gabriel,"Chas. H. Gabriel",,34551576225654334551,,,1
BERA,bera_gould,"John Edgar Gould","E Flat Major",332155234311653,8.8.8.8,,184
"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,"W. A. H. Hinnershitz",,51765654345511223343,,,3
"[Lord Jehovah, my strength]",manoah_greatorex,"Gioachino A. Rossini",,12321776623432117532,,,641
"GOOD IS JEHOVAH THE LROD",be_glad_in_the_lord_and_rejoi_mcgranahan,"James McGranahan",,55345U12312222321D55,,,16
"[We are here Lord Jehovah]",jehovah_tompo_o,,,,,,2
NORTHROP,northrop_northrop,"Abraham Northrop",,1223454321325,,,9
"[Come, Jehovah our Lord]",avia_jehovah_tomponay_bradbury,,,,,,2
"[O, Jehovah who leads to life]",ry_jehovah_tomponaina,,,,,,2
"[Praise ye Jehovah, praise the Lord most holy]",malcolm_nattrass,"J. Conder Nattrass",,5671122344352231,,,3
"[Loud Jehovah's praises swell]",loud_jehovahs_praises_swell,"D. O. Teasley","A Major",565U11D777765653565U,,,1
"[Guide me, O thou great Jehovah]",chant_hunt_35434,"J. M. Hunt",,3543476556715665,,,1
"[Guide me, O thou great Jehovah!]",guide_me_o_thou_great_jehovah_nethercutt,"Milo W. Nethercutt","A Flat Major",32123453111216512345,,,1
"[Guide me, O Thou great Jehovah!]",guide_me_o_thou_great_jehovah_thomas,"John R. Thomas (1830- )","e minor",51321365551113573543,,,1
"[Praise ye the Lord, Jehovah is His name]",praise_ye_the_lord_jehovah_is_walker,"Wayne S. Walker","C Major",11115345556661513222,,,1
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_case,"C. C. Case",,51233434536544543512,,,1
"[O Lord Jehovah! We are lost people]",ry_jehovah_tomponay_phillips35,,,,,,2
"[Guide me, O Thou great Jehovah]",lay_coan,,,13565443335423233565,,,1
HENDON,hendon_malan,"C. Malan",,111513543333242,,,718
"[O! Lord Jehovah, bless and improve our nation]",jehovah_tompo_o_tahio,,,,,,2
"[Praise, oh! praise the great Jehovah]",praise_o_praise_the_great_jehovah_pierce,"Pemberton Pierce",,13534615321654313534,,,2
"[Challenge thy people, Jehovah of hosts]",challenge_thy_people_jehovah_heyser,"E. K. Heyser",,1111D5343213351345,,,1
"[To those that fear Jehovah's name]",to_those_that_fear_jehovahs_simpson,"Rev. A. B. Simpson",,55565671711231655556,,,1
"[Soul that trusteth in Jehovah]",soul_that_trusteth_in_jehovah_perkins,"Theo. E. Perkins",,321567123217132,,,5
"[Praise ye Jehovah, in the congregation]",praise_ye_jehovah_in_the_cong_gilpin,"Wm. L. Gilpin",,17715323432132132345,,,1
FINLANDIA,finlandia,,,323432312233234,,,280
"[Jehovah, Jehovah, Jehovah! Deinem Namen]",jehova_jehova_jehova_silcher,Silcher,,3324431665432,,,3
"[O, sweet Jehovah and Father]",jehovah_ray_malala_o,,,,,,2
"[Thou, Lord Jehovah]",hianao_jehovah_tompo_rabehiandrana,,,,,,2
"[Thou, Lord Jehovah]",hianao_jehovah_tompo_mcgranahan,,,,,,2
"BETHLEHEM (FINK)",bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,238
"[Praise ye the great Jehovah]",praise_ye_the_great_jehovah_fillmore,"J. H. Fillmore",,,,,1
"[Guide us Jehovah thou art strong and able]",guide_us_jehovah_thou_art_rosecrans,"J. H. Rosecrans",,51217776715616532716,,,1
"[Loving Father, God, Jehovah]",loving_father_god_jehovah_boatright,"A. L. Boatright",,33531234317135324425,,,1
"[I heard the Lord Jehovah saying]",i_heard_the_lord_jehovah_say_morris,"Mrs. C. H. Morris",,12333216531333212123,,,2
"[Praise Jehovah]",misaora_ani_jehovah_croft,,,,,,2
"[Great are thy works, Jehovah, great and glorious are thy works, O Lord]",great_are_thy_works_jehovah_hall,"J. Lincoln Hall",,,,,2
"[O, Jehovah! what man to Thy hills shall ascend]",o_jehovah_what_man_to_thy_wynn,"Claude S. Wynn",,,,,1
"[Make a gentle noise unto Jehovah]",make_a_gentle_noise_unto_adams,"C. B. A.",,,,,1
"[Praise the great Jehovah]",praise_the_great_jehovah_hugg,"Geo. C. Hugg",,15321561432252523217,,,1
"[Praise Jehovah for His love]",praise_jehovah_for_his_love_gabriel,"Chas. H. Gabriel",,,,,1
"[Bless thou Jehovah, O, my happy soul]",bless_thou_jehovah_o_my_ha_cornelius,"R. H. Cornelius",,,,,2
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_smyth,"H. G. Smyth",,55536653333253555344,,,2
"[Great Jehovah, God of our fathers]",great_jehovah_god_of_our_fathers_gabriel,"Chas. H. Gabriel",,55151356563517145575,,,2
"[O hark, to the voice of Jehovah]",o_hark_to_the_voice_of_jehovah_kingston,"Mark Kingston",,51513135565331232,,,1
"[Mighty Jehovah, Prince of nations]",mighty_jehovah_prince_of_nations_gabriel,"Chas. H. Gabriel, Jr.",,37121345611765412321,,,1
"[Awake, O earth, Jehovah's name]",awake_o_earth_jehovahs_name_davis,"Frank M. Davis",,11234534567117654345,,,1
"[Glory, honor be to Almighty Jehovah]",glory_honor_be_to_almighty_stafford,"C. C. Stafford",,,,,1
"[Ye loyal soldiers of Jehovah, marching on for the right]",ye_loyal_soldiers_of_jehovah_peck,"Emory S. Peck",,,,,1
"[Praise to Jehovah the King of kings]",praise_to_jehovah_the_king_of_tullar,"Grant Colfax Tullar",,56712355517143326671,,,2
"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,"Rev. D. A. Duff",,56715432151726713322,,,7
"[Let earth Jehovah's praise declare]",let_earth_jehovahs_praise_declare_ogden,"W. A. Ogden",,51512333122232344423,,,1
"[Praise, praise ye the name of Jehovah, our God]",laus_deo_12332,,,1233234531132123,,,13
"[What saith Jehovah, the Holy One]",what_saith_jehovah_the_holy_mcintosh,"R. M. McIntosh",,,,,1
"[As Jehovah led the Hebrews]",as_jehovah_led_the_hebrews_55111,"J. M. Harris",,55111221311216512322,,,1
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_hickman,"Roger M. Hickman",,34517653451217712765,,,2
"[Strong is Jehovah, mighty to deliver]",strong_is_jehovah_mighty_gabriel,"Chas. H. Gabriel",,56765512176567327512,,,2
"[Honor Jehovah the Ruler most high]",honor_jehovah_the_ruler_most_taylor,"W. T. Taylor",,17656717657777121,,,1
"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_har_baltzell,"I. Baltzell",,55123135565322343217,,,1
"[Praise to thee, Jehovah, Jesus]",praise_to_thee_jehovah_jesus_geibel,"Adam Geibel",,55567127651235321255,,,1
"[Magnify Jehovah's Name]",magnify_jehovahs_name_15253,,,15253423332176162632,,,1
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,,67
"[We are marching on to glory, and Jehovah leads the way]",we_are_marching_on_to_glory_mullikin,"W. A. Mullikin",,,,,1
"[Jauchzt Jehovah, alle Lande]",jauchzt_jehovah_alle_lande_kniekamp,"W. K.",,12345565671143216621,,,2
"[Heirs of Jehovah, rejoicing before Him]",heirs_of_jehovah_rejoicing_before_turner,"M. Turner",,13553517653666535,,,1
"[I trust in Jehovah! I cannot be moved]",i_trust_in_jehovah_i_cannot_be_brown,"Pluma M. Brown",,51532115555521776565,,,1
"BLESS JEHOVAH",bless_jehovah_lafferty,"W. A. Lafferty",,54323654321432343532,,,2
"[Who is like unto Jehovah?]",who_is_like_unto_jehovah_towner,"D. B. Towner",,12333332135553555666,,,1
"[Sound aloud Jehovah's praises]",sound_aloud_jehovahs_praises_marshall,"L. B. M.",,15511661712716515511,,,1
