firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d50,,,"Martin Luther",,,,,,,,
"Awake, my heart, rejoicing","Awake, my heart, rejoicing",awake_my_heart_rejoicing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d51,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d52,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"Away from earth's vain pleasures","To heaven's golden shore",away_from_earths_vain_pleasures,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d53,"To heaven's golden shore","There, there for heaven's shore","J. T. Muller; Johann Ludwig Konrad Allendorf",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d54,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Be thou ever true to Jesus","Be thou ever true to Jesus",be_thou_ever_true_to_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d55,,,"Anna B. D. Hoppe; B. Praetorios",,,,,,,,
"Be thou faithful until death","Be thou faithful until death",be_thou_faithful_unto_death_schmolk,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d56,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d57,,,,,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d58,,,"Paul Gerhardt",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the man of woe","Behold the man of woe",behold_the_man_of_woe,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d60,,,"J. T. Mueller; Benjamin Schmolk",,,,,,,,
"Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein","Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein",bei_dir_jesu_will_ich_bleiben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d61,,,"Carl Johann Philipp Spitta",,,,,,,,
"Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d62,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Betgemeine, heil'ge dich mit dem heil'gen","Betgemeine, heil'ge dich mit dem heil'gen",betgemeine_heilge_dich_mit_dem_heilgen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d63,,,"Christoph Karl Ludwig von Pfeil",,,,,,,,
"Bin das Haupt der Suender ich","Bin das Haupt der Suender ich",bin_das_haupt_der_suender_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d64,,,"W. Schaller; W. McComb",,,,,,,,
"Bis hieher hat uns [mich] Gott gebracht","Bis hieher hat uns [mich] Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d65,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Bleibt, Sch'flein, bleibt","Bleibt, Sch'flein, bleibt",bleibt_schaeflein_bleibt_gedenkt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d66,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d67,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d68,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d69,,,"John Fawcett",,,,,,,,
"Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d70,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Boast, O world, of all thy learning","Boast, O world, of all thy learning",boast_o_world_of_all_thy_learning,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d71,,,"Anna B. D. Hoppe; Johann Job",,,,,,,,
"Brich auf und werde Lichte","Brich auf und werde Lichte",brich_auf_und_werde_lichte,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d72,,,"Martin Opitz",,,,,,,,
"Bridegroom of my soul, Lamb of God","Bridegroom of my soul, Lamb of God",bridegroom_of_my_soul_lamb_of_god,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d73,,,"J. T. Mueller; Adam Drese",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d74,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d75,,,"Matthias Loy; Christian Ludwig Scheidt",,,,,,,,
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",call_them_in_the_poor_the_wretched,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d76,,,"Anna Shipton",,,,,,,,
"Can you count the stars that glimmer","Can you count the stars that glimmer",can_you_count_the_stars_that_nightly,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d77,,,"Johann Wilhelm Hey",,,,,,,,
"Care thou, Father, care for me","Care thou, Father, care for me",care_thou_father_care_for_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d78,,,"W. P. Sachs; Ludaemilie Elisabeth von Schwarzburg",,,,,,,,
"Cast me not in wrath away","Cast me not in wrath away",cast_me_not_in_wrath_away,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d79,,,"Emanuel Cronenwett; Johann Georg Albinus",,,,,,,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d80,,,"W. McComb",,,,,,,,
"Christ by heavenly hosts adored","Christ by heavenly hosts adored",christ_by_heavenly_hosts_adored,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d81,,,"Henry Harbaugh",,,,,,,,
"Christ is arisen, From death's painful prison","Christ is arisen, From death's painful prison",christ_is_arisen_from_deaths_painful_pri,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d82,,,"F. W. Herzberger",,,,,,,,
"Christ is risen, hallelujah, Risen our victorious head","Christ is risen, hallelujah, Risen our victorious head",christ_is_risen_hallelujah_risen_our_vic,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d83,,,"C. Hanser; J. E. Nidecker",,,,,,,,
"Christ ist erstanden von der Marter alle","Christ ist erstanden von der Marter alle",christ_ist_erstanden_von_der_marter_alle,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d84,,,,,,,,,,,
"Christ the King and Savior reigneth","Christ the King and Savior reigneth",christ_the_king_and_savior_reigneth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d85,,,"Anna B. D. Hoppe; Philipp Friedrich Hiller",,,,,,,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d86,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,,,
"Christ, the Lord is risen, Open is death's prison","Christ, the Lord is risen, Open is death's prison",christ_the_lord_is_risen_open_is_deaths_,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d87,,,"C. Hanser; Michael Weisse",,,,,,,,
"Christen, kommt, mit schoenen Weisen","Christen, kommt, mit schoenen Weisen",christen_kommt_mit_schoenen_weisen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d88,,,"W. Schaller; Robert Campbell",,,,,,,,
"Christi Blut und Gerechtigkeit, Das ist mein Schmuck","Christi Blut und Gerechtigkeit, Das ist mein Schmuck",christi_blut_und_gerechtigkeit_das_ist_m,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d89,,,"Nicholas Ludwig von Zinzendorf",,,,,,,,
"Christi Tod, des Todes Tod","Christi Tod, des Todes Tod",christi_tod_des_todes_tod,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d90,,,"Benjamin Schmolk",,,,,,,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d91,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,,,
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d92,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Christians, rise and hoist the banner","Christians, rise and hoist the banner",christians_rise_and_hoist_the_banner,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d93,,,"J. T. Mueller; Wilhelm E. Arends",,,,,,,,
"Christmas, O how sweet and holy","Christmas, O how sweet and holy",christmas_o_how_sweet_and_holy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d94,,,"J. T. Mueller; J. F. Ranke",,,,,,,,
"Christus, der ist mein Leben, Sterben ist mein","Christus, der ist mein Leben, Sterben ist mein",christus_der_ist_mein_leben,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d95,,,,,,,,,,,
"Christus ist erstanden, von des Todes-Banden","Christus ist erstanden, von des Todes-Banden",christus_ist_erstanden_von_des_todesband,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d96,,,"Michael Weisse",,,,,,,,
"Church of prayer, let Christ thy Lord","Church of prayer, let Christ thy Lord",church_of_prayer_let_christ_thy_lord,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d97,,,"Anna B. D. Hoppe; Christoph Karl Ludwig von Pfeil",,,,,,,,
"Come again, ye mighty lions","Come again, ye mighty lions",come_again_ye_mighty_lions,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d98,,,"Anna B. D. Hoppe",,,,,,,,
"Come and let the Lord now teach you","Come and let the Lord now teach you",come_and_let_the_lord_now_teach_you,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d99,,,"Anna B. D. Hoppe; D. Dennicks",,,,,,,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d100,,,"C. W. Schaeffer; Johann Scheffler",,,,,,,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d101,,,"J. C. von Schmid",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d102,,,"C. Hanser; John Francis Wade",,,,,,,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d103,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come, my famished heart, to Jesus","Come, my famished heart, to Jesus",come_my_famished_heart_to_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d104,,,"Anna B. D. Hoppe; Ernst Gottlieb Woltersdorf",,,,,,,,
"Come, O come, thou quickening Spirit","Come, O come, thou quickening Spirit",come_o_come_thou_quickening_cronenwett,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d105,,,"Emanuel Cronenwett; Heinrich Held",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d106,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d107,,,"Robert Robinson",,,,,,,,
"Come, Thou precious Ransom come","Come, Thou precious Ransom come",come_thou_precious_ransom_come,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d108,,,"Johannes Olearius",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d109,,,"James Mongtomery",,,,,,,,
"Commit, O heart repining","Commit, O heart repining",commit_o_heart_repining,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d110,,,"W. M. Czamanske; Paul Gerhardt",,,,,,,,
"Conquering Prince and King of glory","Conquering Prince and King of glory",conquering_prince_and_king_of_glory,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d111,,,"A. Ramsey; Gerhard Tersteegen",,,,,,,,
"Create in me, Lord, O God, a clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d112,,,"Elisabeth Ludaemilia",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d113,,,"William James Sparrow Simpson",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d114,,,"Matthew Bridges",,,,,,,,
"Das ist je gewisslich wahr","Das ist je gewisslich wahr",das_ist_je_gewisslich_wahr,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d115,,,"Joh. Joach Moeller",,,,,,,,
"Das neugegorne Kindelein, Das herzeliebe Jesulein","Das neugegorne Kindelein, Das herzeliebe Jesulein",das_neugeborne_kindelein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d116,,,"Cyriacus Schneegass",,,,,,,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_light_divine_of,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d117,,,"J. T. Mueller; Christian Knorr Rosenroth",,,,,,,,
"Dear Christians, let us all [one and all] rejoice with exultation","Dear Christians, let us all [one and all] rejoice with exultation",dear_christians_one_and_all_rejoice_with,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d118,,,"Richard Massie; Martin Luther",,,,,,,,
"Deck thyself [yourself], my soul with gladness [with joy and gladness]","Deck thyself [yourself], my soul with gladness [with joy and gladness]",deck_thyself_my_soul_with_gladness_leave,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d119,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Dein Blut, Herr, und Gerechtigkeit","Dein Blut, Herr, und Gerechtigkeit",dein_blut_herr_und_gerechtigkeit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d120,,,"J. T. Mueller; Edward Mote",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d121,,,"Thomas Hastings",,,,,,,,
