displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Send Down the Fire","Call us to be your compassion","Send Down the Fire","Send down the fire of your justice",call_us_to_be_your_compassion,English,"Marty Haugen, b. 1950",,,6
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Señor, revélame tu voluntad","Señor, revélame tu voluntad","Señor, revélame tu voluntad",,senor_revelame_tu_voluntad,Spanish,"Benjamin Ramsey; Estela Sharpin",,,6
"Se Sofrimentos Eu Causei, Senhor","Se sofrimentos eu causei, Senhor","Se Sofrimentos Eu Causei, Senhor",,se_sofrimentos_eu_causei_senhor,Portuguese,"C. M. Battersby; Umberto Cantoni",10.10.10.4,,1
"Serena voz y suave","Serena voz y suave",,,serena_voz_y_suave,Spanish,,,,2
"Señor, Eres Mi Vida","Protégeme, Dios mío, me refugio en Ti (Keep me safe, O God)","Señor, Eres Mi Vida","Señor, eres mi vida y salvación (O Lord, you are the center of my life)",protegeme_dios_mio_inwood_dean,Spanish,"Stephen Dean; Paul Inwood",,,1
"See the Blessèd Savior Dying","See the blessèd Savior dying","See the Blessèd Savior Dying",,see_the_blessed_savior_dying,English,"Albert Midlane","8.7.8.7 D","<cite>Leaves from Olivet</cite>, 1864",1
"Secret blessings","Father divine, thy piercing eye","Secret blessings",,father_divine_thy_piercing_eye,English,,8.6.8.6,,103
"세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)","세 상 모 든 어 린 이 를 (Jesus loves the little children)","세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)",,jesus_loves_the_little_children_all_the,"English; Korean","C. H. Woolston",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",44
Serving,"Children ev'rywhere, ev'rywhere",Serving,"Children of the King",children_everywhere_everywhere,English,"Flora Kirkland",,,1
"Serving Jesus","Children served the blessed Savior","Serving Jesus","Serving Jesus, serving Jesus",children_served_the_blessed_savior,English,"G. R. A.",,,1
"See how we trifle here below","See how we trifle here below",,,see_how_we_trifle_here_below,English,"Isaac Watts",8.6.8.6,,1
"Seeing the Unseen","Thou who dost all things give","Seeing the Unseen",,thou_who_dost_all_things_give,,"William H. Furness",,,5
"Serving the Lord With Gladness","Choose ye the heavenward way in youth","Serving the Lord With Gladness","Serving with gladness",choose_ye_the_heavenward_way_in_youth,English,"Jennie Wilson",,,5
"Serving Christ Our King","Christ His love commended","Serving Christ Our King",,christ_his_lvoe_commended_then_our,English,"T. R.",,,1
"Será de Manhã?","Será de manhã, no começo do dia?","Será de Manhã?","Ó Jesus, Salvador, Senhor",ser_de_manh_no_comeo_do_dia,Portuguese,"Unknown; H. L. Turner","12.12.12.9 with refrain",,1
"Send the Tidings","Christ the king of glory","Send the Tidings","Shepherds faithful watches are keeping",christ_the_king_of_glory_unto_us_is,English,"A. A. Payn",,,1
"See where our great High Priest","See where our great High Priest","See where our great High Priest",,see_where_our_great_high_priest,English,"Charles Wesley",,,13
"Sequence for Easter","Christians, praise the paschal victim (Víctimae Pascháli laudes)","Sequence for Easter",,christians_praise_the_paschal_victim,"English; Latin","Wipo of Burgandy, d. 1048; Peter J. Scagnelli, b. 1949",,"Sequence for Easter",6
"Seliges Sterben","Christus, der ist mein Leben","Seliges Sterben","Selig ist des Christen Tod",christus_der_ist_mein_leben,German,,,,101
"Search me, O God","Chú Sióngtè kiû Lì kàmchhat góa (Search  me, O God, and know my heart!)","Search me, O God",,chu_siongte_kiu_li_kamchhat_goa,"English; Taiwanese",,,,1
"ശോഭിത പട്ടണം","ശോഭിത പട്ടണം പാപദോഷങ്ങൾക്കു","ശോഭിത പട്ടണം",,seabhita_pattanam_papadeasannalkku,Malayalam,"Amy Deck Walton; Mary A. S. Deck; Unknown",6.5.5.5.6,,1
"Señor ten piedad (O Lord, Have Mercy)","Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)","Señor ten piedad (O Lord, Have Mercy)","9 9 9 8",o_lord_lord_have_mercy_upon_us,"English; Spanish",,,"Kyrie, la antigua grecia",1
"Seeking a City","Close to the Master, faithful to duty","Seeking a City","Seeking a city bright, home of eternal light",close_to_the_master_faithful_to_duty,English,"James Rowe",,,1
"Servant's Heart","Make me a servant like You, dear Lord","Servant's Heart",,make_me_a_servant_like_you_dear_lord,English,"Ron Hamilton, 1950-",Irregular,,1
"Seeking Warmth from Charcoal Blazing","Seeking warmth from charcoal blazing","Seeking Warmth from Charcoal Blazing",,seeking_warmth_from_charcoal_blazing,,"Jacque B. Jones","8.7.8.7 D",,1
"Seal Me Ever Thine","Come, blessed Savior, take my heart","Seal Me Ever Thine","Come, blessed Savior, seal me ever thine",come_blessed_savior_take_my_heart,English,,,,4
"Seal Me Forether Thine","Come, gracious Lord, still nearer come to me","Seal Me Forether Thine","Seal me forever Thine",come_gracious_lord_still_nearer_come_to,,"Fanny J. Crosby",,,1
"Send Us Your Spirit (Señor, envía tu Espíritu Santo)","Come Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)","Send Us Your Spirit (Señor, envía tu Espíritu Santo)",,come_lord_jesus_send_us_your_spirit,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,1
"Seek his courts","Come, O come ye, O seek his courts with praise","Seek his courts","On this glad day we would bless thy name",come_o_come_ye_o_seek_his_courts_with_pr,English,"Grace Gordon",,,1
"Seek Ye the Lord","Come to the fountain so full and so free","Seek Ye the Lord",,come_to_the_fountain_so_full_and_so_free,,"B. E. W.",,,1
"Serve Him With Gladness","Come we now with joyfulness","Serve Him With Gladness","Serve Him with gladness",come_we_now_with_joyfulness,English,"G. C. T.",,,3
"Serve with Joy","Come with a joyous heart to serve","Serve with Joy","Serve Him! serve the Lord with gladness",come_with_a_joyous_heart_to_serve,English,"E. D.",,,2
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",,,see_jesus_thy_disciples_see,English,"C. Wesley, 1707-1788",,,95
"Search The Scriptures","Yea, Holy Jesus! in the sac­red page","Search The Scriptures",,yea_holy_jues_in_the_sacred_page,English,"Harriet Livermore, 1788-1868","10.10.10.10 D","<cite>The Concordia</cite> by Alma Jane Herbert (Concord, NH: 1907)",1
"See how these Christians love!","Giver of concord, Prince of peace","See how these Christians love!",,giver_of_concord_prince_of_peace,English,,8.6.8.6,,42
"Security and Rest","There is a safe and secret place","Security and Rest",,there_is_a_safe_and_secret_place,,Lyte,,,128
"Se Teu Coração Estiver em Paz","Vindo sombras escuras nos caminhos teus","Se Teu Coração Estiver em Paz","Se teu coração estiver em paz",vindo_sombras_escuras_nos_caminhos_teus,Portuguese,"Ricardo Pitrowsky, 1891-1965; Lizzie DeArmond","12.12.12.12 with refrain",,1
"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,,"Norman Elliott (1893-1973)",11.11.11.11,,4
"Señor, Vivo Estás","Cristo nos abre las puertas hoy","Señor, Vivo Estás","Señor, vivo estás",cristo_nos_abre_las_puertas_hoy,Spanish,"Eleazar Cortés, n. 1947",,,1
"Servants of God, awake","Servants of God, awake",,,awake_ye_saints_awake_and_hail,,"Elizabeth Scott; Rev. Thomas Cotterill",6.6.6.6.8.8,,171
"¿Sera Alguno Salvo Por Mi?","Cuando vaya a mi Señor","¿Sera Alguno Salvo Por Mi?",,cuando_vaya_a_mi_senor,Spanish,Mendoza,,,1
"Servant of God, remember","Servant of God, remember",,,servant_of_god_remember_the_stream_thy,English,"Prudentius, 348-510; T. A. Lacey, 1853-1931",,,4
"Servants of God, or sons","Servants of God, or sons",,,servants_of_god_or_sons,English,"Matthew Arnold (cento), 1822-88",,,3
"See Our Lord in All His Glory","See our Lord in all His glory","See Our Lord in All His Glory",,see_our_lord_in_all_his_glory,English,"Ken Bible",8.7.8.7.8.7,,1
"Seine Güt ermüdet nie","Dankt dem Herrn mit frohem Mut",,"Seine Güt ermüdet nie",dankt_dem_herrn_mit_frohem_mut,German,"Matthias Jorissen",,,7
"Search Me","Search me, O God, and know my heart today","Search Me",,search_me_o_god_and_know_my_hear_barker,,"Ken Barker",10.11.10.10,,1
"¡Sé Un Héroe!","De la vida en el turbión","¡Sé Un Héroe!","¡Sé un héroe!",de_la_vida_en_el_turbion,Spanish,"J. Palacios",,,4
"See the Children Here Before Us","See the children here before us","See the Children Here Before Us",,see_the_children_here_before_us,English,"Jan McGuire","8.7.8.7 D",,2
"Sending the Gospel","Dear little children, please give to me","Sending the Gospel",,dear_little_children_please_give,English,"E. Revere",,,2
"Seguramente Salvo","¿Debo yo vivir en grande incertidumbre","Seguramente Salvo","Salvo soy de seguro",debo_yo_vivir_en_grande_incertidumbre,Spanish,"H. L.; W. R. Adell",,,1
"Seliger Frieden","Den Himmel im Herzen,—o selige Lust","Seliger Frieden","Frieden, himmlisches Glück",den_himmel_im_herzen_o_selige_lust,German,"Rev. W. D. Cornell; A. J. Bucher",,,1
"Senhor, em Tuas Mãos Paternas","Senhor, em tuas mãos, em tuas mãos paternas","Senhor, em Tuas Mãos Paternas",,senhor_em_tuas_mos_em_tuas_mos_paternas,Portuguese,"Simei Monteiro; Edouard Monod",Irregular,,1
"Selig sind, selig sind","Der Gaben allerbeste, as ist ein reines Herz",,"Selig sind, selig sind",der_gaben_allerbeste_das_ist_ein_rein,German,"W. Horn",,,2
"Sein Joch ist sanft","Der Herr ist selbst mein Licht und Heil","Sein Joch ist sanft","Sein Joch ist sanft und seine Laster sind ja nimmer schwer",der_herr_ist_selbst_mein_licht_und_heil,German,"G. Weiler",,,1
"Sehnsucht nach Oben","Der Himmel hängt voll Wolken schwer","Sehnsucht nach Oben","Ich ginge gern",der_himmel_hangt_voll_wolken_schwer,German,,,,9
Segensbitte,"Der Tag des Herrn ist wieder da",Segensbitte,,der_tag_des_herrn_ist_wieder_da_zur,German,"G. Weiler",,,2
"Send forth your church","Send forth your church in mission bold","Send forth your church",,send_forth_your_church_in_mission_bold,English,"Ray Capo",8.8.8.8,,1
"See, The Destruction Is Begun","See, the destruction is begun","See, The Destruction Is Begun",,see_the_destruction_is_begun,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Señor, a Tus Altares Acudimos","¡Oh, Señor! a tus altares ","Señor, a Tus Altares Acudimos",,o_senor_a_tus_altares_acudimos_con_fervo,Spanish,"Vicente Mendoza, 1875-1955",,,9
Segensspruch,"Die Gnade unsres Herrn Jesu Christi",Segensspruch,,die_gnade_unsers_herrn_jesu_christi,German,,,,47
"Sei uns gegrüßt, du holdes Licht","Die lange Nacht entfliehet",,"Sei uns gegrüßt, du holdes Licht",die_lange_nacht_entfliehet,German,"Dr. Fr. Ad. Krummacher, 1767-1845",,,5
"Señor, en Ti Vivir Yo Quiero","Señor, en ti que me has guiado","Señor, en Ti Vivir Yo Quiero",,senor_en_ti_que_me_has_guiado,Spanish,"Charles Dombre; I. J. de Ribeiro",,,1
"Seeking me Thy sad life lasted","Seeking me Thy sad life lasted",,,seeking_me_thy_sad_life_lasted,English,,,,1
"Sel'ge Gewißheit, Jesus ist mein","Dies mein Bekenntniß, Jesus ist mein","Sel'ge Gewißheit, Jesus ist mein","Dies mein Bekenntniß",dies_mein_bekenntnis_jesus_ist_mein,German,"F. J. Crosby; W. H.",,,1
"Señor, Tú Eres el Pan","Dijo Jesús cierto día","Señor, Tú Eres el Pan","Señor, tú eres el pan",dijo_jesus_cierto_dia,Spanish,"Manuel Dávila",,"<cite>Misa Popular Nicaragüense</cite>",4
"Search Me, O God","Search me, O God, and know my heart","Search Me, O God","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_and_l,English,"Janice Kibler; Clayton J. Schmit",,,1
"Sé Que Son Verdaderas Sus Promesas","Dios de tal manera al mundo amó","Sé Que Son Verdaderas Sus Promesas","¡Oh, sí! es una verdad",dios_de_tal_manera_al_mundo_amo,Spanish,"Mrs. C. H. M.; C. E. Morales",,,1
"Seek First the Kingdom of God","Do not be provoked by evildoers","Seek First the Kingdom of God","Seek first the kingdom of God",do_not_be_provoked_by_evildoers,English,"Charles Thatcher",,"Ref.: <cite>Quarite primum</cite>",1
"Seu Sangue Tem Poder","Do teu pecado te queres livrar?","Seu Sangue Tem Poder","Há poder, sim, fórça sem igual ",do_teu_pecado_te_queres_livrar,Portuguese,,,,1
"Seneca Hymn 152","Dogas honeedao Jesus howahnthondey (It is true they are blessed)","Seneca Hymn 152",,dogas_honeedao_jesus_howahnthondey,Seneca,"Marilyn M. Hofstra; Alberta Austin",,"<cite>The Seneca Hymnal</cite>",1
"See the Wild Goose Rising","See the wild goose rising, flying to the sun","See the Wild Goose Rising",,see_the_wild_goose_rising,English,"Alan Gaunt","6.5.6.5 D",,1
"Señor, Hazme Instrumento","Donde haya odio ponga yo amor","Señor, Hazme Instrumento","Señor, haz de mí",donde_haya_odio_mateu,Spanish,"Emilio Vicente Matéu",,,2
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,"Isaac Watts",6.6.8.6,,137
"See us, Lord, about your altar","See us, Lord, about your altar",,,see_us_lord_about_your_altar,English,"John Greally, 1934-",8.7.8.7,,10
"See the vineyard Thou hast planted","See the vineyard Thou hast planted",,,see_the_vineyard_thou_hast_planted,English,"Thomas Kelly",8.7.7,,9
"Sel'ger Heimgang","Drüben vom himmlischen Strande","Sel'ger Heimgang","Ueber den Strom, hin nach Eden",druben_vom_himmlischen_strande,German,"Fanny J. Crosby; G. Weiler",,,1
"Sein Wille","Du heil'ger Wille meines Herrn","Sein Wille",,du_heiliger_wille_meines_herrn,German,,,,1
