displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord! thou hast heard thy servant cry","Lord! thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P118c,,,,,,,,,English,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P118b,,,,,,,,,,,
"Lord, thou hast heard thy servant cry","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P118b,,,,,,,,,,,
"Psalm 118  Part 2","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.259,"Psalm 118  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Lord, thou hast heard thy servant's cry","Lord, thou hast heard thy servant's cry",lord_thou_hast_heard_thy_servant_cry,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,87a,,,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXVIIIb,"Public praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXVIIIb,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public praise for deliverance from death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,242a,"Public praise for deliverance from death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,213a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P118.5,,,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P118e,,,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P118e,,,,,,,,,English,,
"Lord, thou hast heard thy servants cry","Lord, thou hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,897,,,,,,,,,English,,
"Public Praise for Deliverance","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118c,"Public Praise for Deliverance",,,,6.6.8.6,,,,English,,
"Public praise for deliverance from death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P118b,"Public praise for deliverance from death",,,,8.6.8.6,,,,,,
"Delivering grace celebrated","Lord, thou hast heard thy servant's cry",lord_thou_hast_heard_thy_servant_cry,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,87a,"Delivering grace celebrated",,,,8.6.8.6,"NEW YORK TUNE",new_york_tune_51651,51651321353132353231,English,,
"Delivering grace celebrated","Lord, thou. hast heard thy servants cry",lord_thou_hast_heard_thy_servant_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,897,"Delivering grace celebrated",,,,8.6.8.6,,,,English,,
