displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1348
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,8.8.8.8,,455
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,262
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,152
"My God, I am thine","My God, I am thine",,,my_god_i_am_thine_what_a_comfort_divine,English,"Charles Wesley, 1707-1788","5.5.11 D",,138
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"There Are Loved Ones in the Glory","There are loved ones in the glory","There Are Loved Ones in the Glory","Will the circle be unbroken",there_are_loved_ones_in_the_glory,English,"Ada Habershon","8.7.8.7 with refrain",,54
"The rich Man and Lazarus","In what confusion earth appears","The rich Man and Lazarus",,in_what_confusion_earth_appears,English,"Dr. Doddridge",8.8.8.8,,45
"The Pharisee and Publican","Behold how Sinners disagree","The Pharisee and Publican",,behold_how_sinners_disagree,English,,,,43
"Jesus, on the Mountain Peak","Jesus, on the mountain peak","Jesus, on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren (1936-)","7.8.7.8 with alleluia",,42
"God is Love: let heaven adore him","God is Love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",,,ach_kinder_wollt_ihr_lieben,German,,,,24
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter, 1915-2004",Irregular,,20
"The glorious predictions","The Law and Prophets all foretold","The glorious predictions",,the_law_and_prophets_all_foretold,English,,8.8.8.8,,17
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.",12
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,8
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,,8
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., (1944-)","7.7.7.7 D",,7
"Will the Angels Come?","When I have finished my journey on earth","Will the Angels Come?","Will they come? Will they come?",when_i_have_finished_my_journey,English,"Fanny J. Crosby",,,6
"Someday (Elliott)","Someday, when God's sweet Spirit","Someday (Elliott)",,someday_when_gods_sweet_spirit,,"Georgia C. Elliott; Clara M. Brooks","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)",5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Angels Are Gathering Home","'Tis oft that we stand at the couch","Angels Are Gathering Home","Angels are gathinging home",tis_oft_that_we_stand_at_the_couch,English,"E. A. Barnes",,,4
"Go, Happy Soul","Go, happy soul: thy days are ended","Go, Happy Soul",,go_happy_soul_thy_days_are_ended,English,"George Ratcliffe Woodward",9.8.9.8,,3
"Come, One and All (Psalm 49)","Come, one and all, from near and far","Come, One and All (Psalm 49)",,come_one_and_all_from_near_and_far,English,"Martin Leckebusch",8.8.8.8,,3
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
"Through All the World, a Hungry Christ","Through all the world, a hungry Christ","Through All the World, a Hungry Christ",,through_all_the_world_a_hungry_christ,English,"Shirley Erena Murray",8.8.8.8,,2
Stewardship,"Be lifted up my soul",Stewardship,,be_lifted_up_my_soul,English,,,,2
"How Much Owest Thou","How much owest thou unto thy Lord","How Much Owest Thou",,how_much_owest_thou_unto_thy_lord_look,English,"Priscilla J. Owens",,,2
"Dives and Lazarus","[Dives and Lazarus]","Dives and Lazarus",,dives_and_lazarus,English,,,"Traditional English Carol - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Po' Man Laz'rus","[Po' Man Laz'rus]","Po' Man Laz'rus",,po_man_lazrus,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"The Clever Accountant","[The Clever Accountant]","The Clever Accountant",,the_clever_accountant,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Who Has a Name in Jesus' Tale?","[Who Has a Name in Jesus' Tale?]","Who Has a Name in Jesus' Tale?",,who_has_a_name_in_jesus_tale,English,,"8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Bigger Barns","""Bigger barns are what I need""","Bigger Barns",,bigger_barns_are_what_i_need_so_a,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"""If Only I Had Known""","""If only I had known the cost of human greed","""If Only I Had Known""",,if_only_i_had_known_the_cost_of_human,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,1
"Poor Man Lazarus","Poor man lazarus, sick and disabled","Poor Man Lazarus",,poor_man_lazarus_sick_and_disabled,English,,,"Trad. American (Spiritual) ",1
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",,,jesus_christ_son_of_god_have_mercy_on_us,English,"Iona Community",Irregular,,1
"Det eviga svalget","Förgäfves ropar den redan dömde","Det eviga svalget",,forgafves_ropar_den_redan_domde,Swedish,,,,1
"Blessed Are You","Blessed are you, the poor ones","Blessed Are You","The doors of heav’n are open",blessed_are_you_the_poor_ones,,"Adam M. L. Tice","7.6.7.6 D with refrain",,1
"Who Will Speak a Word of Warning","Who will speak a word of warning","Who Will Speak a Word of Warning",,who_will_speak_a_word_of_warning,,"Richard Leach","8.7.8.7 D",,1
