displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a590,"God Bless Our Native Land",,"Rev. J. S. Dwight","W. W. Rousseau",,HARLAN,olivet_mason,135543224432326,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,D17,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,1,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Army and Navy Service Book: for Public and Private Use",ANSB1918,1,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,1,"God Bless Our Native Land",,"John S. Dwight","Dr. J. Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Twenty-Five Hymns for use in Time of War",25HT1917,3,,,"Charles Timothy Brooks",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, c. 1743"
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,3,"God Bless Our Native Land",,"Brooks; Winkler","Dr. J. Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d4,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Pocket Book",SPB1861,d5,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sing! Hymnal for Youth and Adults",Sing1969,9,,,,,,"National Anthem",america_thesaurusmusicus,1127123343212171,,,
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"For God and Country: Hymns for use in War Time",FGCH1918,9,"God Bless our Native Land",,"Rev. John S. Dwight; Rev. Charles T. Brooks; Siegfried August Mahlmann","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Bells of Gladness No. 1",BoG11882,d10,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d11,,,,,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,12,"God Bless Our Native Land",,"T. S. Dwight","H. W. Fairbank",,"[God bless our native land]",god_bless_our_native_land_fairbank,17656565434323455671,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunlight of Song",SoS1890,d14,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Chimes",CC1890,d14,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for Evangelical Sunday Schools",HESS1901,d14,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"High Desert Harmony",HDH2004,14,,,"William E. Hickson (1803- 1870); Siegfried A. Mahlmann, (1771-1826)","Henry Carey, 1690-1743; Daniel Davis",6.6.4.6.6.6.4,"EAGLE NEST",america_thesaurusmusicus,1127123343212171,English,,
"Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,14b,"Our Native Land",,"John S. Dwight",,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hour of Praise",HoP1872,d15,"God bless our land",,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A Child's Garden of Song",CGoS1949,d15,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sabbath School Service and Hymn Book",SSSH1855,d16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Hymn Book",SHB1861,d16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868a,d16,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Children's Chapel Song Book",CCSB1947,d16,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn Book for the Army and Navy",HBAN1863,d19,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d19,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Chime",SC1890,d20,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d20,,,"Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chapel Hymnal",CH1944,d20,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d20,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn and Tune Book",HTB1903,d21,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Primary and Junior Hymnal",PJH1928,d21,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Wayside Hymnal",WH1940,d21,,,"Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d21,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ",TSB1907,d21,"God Bless Our Native Land",,"John S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Sunday School Worship",HSSW1854,d22,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Pean",P1870,d22,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Chorister",SSC1895,d22,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d22,,,,,,,,,,,
America,"God bless our native land!",god_bless_our_native_land_firm_may_she,"Missionary Hymnal",MH1915,22b,America,,"C. T. Brooks; J. S. Dwight","Henry Carey, (1663-1743)",,"[God bless our native land!]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Sabbath Songs and Spiritual Hymns",SSSH1881,22b,,,"Jno. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Soldier's Friend",SF1865,d23,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d24,"God Bless Our Native Land",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Fountain of Song",FoS1897,d25,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of the Widening Kingdom",HoWK1931,d25,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Song-book of the School Room",SoSR1847,d26,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d26,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d27,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d28,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sabbath Carols: a New Collection",SCNC1896,d28,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the United States Artillery Corps",HUSA1905,d28,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Men and Religion Songs",MRS1912,d28,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d28,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d29,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d29,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Musical Fountain, Enlarged",MFE1867,d31,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church Hymns",CH1928,d31,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spirit of Song",SoS1886,d32,,,,,,,,,,,
"Our native land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sabbath School Hymnal",SSH1904,d32,"Our native land",,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Junior Methodist Hymnal",JMH1915,d32,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Hymns and Services",CHS1923,d32,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d32,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the United States Infantry",HUSI1899,d33,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sacred Lyrics",SL1868,d34,,,,,,,,,,,
"Our native land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunny Side",SS1875,d34,"Our native land",,,,,,,,,,
"God bless our land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Prayerful Praises. 5th ed.",PP51892,d34,"God bless our land",,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d35,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Faithist Hymnal",FH1957,d35,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Youth's Favorite Songs",YFS1955,d36,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d36,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for the School Room",S4SR1855,d37,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,37b,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Primary Hymnal",PH1915a,d37,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church Hymns",CH1930,d37,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for Church, School and Home",HCSH1908,d37,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,37b,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The College Hymn and Tune Book",CHTB1868,d38,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"School and College Hymnal",SCH1899,d38,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of Fellowship",HoF1945,d38,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d38,,,"Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d39,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d39,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Twenty-Four Memory Hymns and Their Stories",T4MH1906,39,,,"Charles T. Brooks; John S. Dwight",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d39,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen",SNSW1885,d40,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Happy Day",HD1888,d40,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sacred Selections",SS1932,d40,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,40,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Children's Praise",CP1867,d41,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Singing Choir",SC1933a,d41,,,,,,,,,,,
"God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Banner",SSB1865a,d42,"God save the state",,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Luther League Hymn Book",LLHB1913,d42,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Our Songs of Praise",OSoP1953,d42,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d42,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Worship in the School Room",WSR1870,d43,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,43,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Echoes of Eden",EoE1884,d43,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Song Life for Sunday Schools",SLSS1872,d45,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Church Schools",H4CS1929,d45,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The National Psalmist",NP1848,d47,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Canadian Warbler",CW1863,d47,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Living Praise",LP1902,d47,,,,,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,47,"God Bless Our Native Land",,,,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Association Hymn Book",AHB1907,d48,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,48,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Service Songs",SS1931,d49,,,,,,,,,,,
America,"God bless our native land",god_bless_our_native_land_firm_may_she,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,49,America,,"S. F. Smtih","Dr. John Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sunday School Hymns",SSH1867,d50,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d51,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs of Salvation. Work songs",SoSW1870,d51,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d51,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for the Sunday School. Rev.",HSSR1922,d51,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spiritual Songs",SS1936a,d51,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Spiritual Songs",SS1938,d52,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,52,,,"J. S. Dwight",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,52,,,"J. S. Dwight",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Songs for Church Schools",HSCS1962,d54,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Manual for the chapel of Girard College",MCGC1891,54,,,"C. T. Brooks",,6.4,,,,English,,
"Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,54,"Our Native Land",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d55,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The School Hymn and Tune Book",SHTB1876,d55,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d55,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d55,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Singing Youth",SY1966,d55,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for Christian Worship",S4CW1950,d55,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A Selection of Sacred Songs. 2nd ed.",SSS21850,55,"Our Native Land",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Singing Pilgrim",SP1866,d56,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal for Sunday School and Social Worship",HSSS1881,d56,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Harmony in Praise",HP1890,d57,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d58,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church and School",CS1888,d59,,,,,,,,,,,
"God Bless Our Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Glad Songs",GS1922a,59,"God Bless Our Land",,"Chas. T. Brooks; John S. Dwight","P. H. Fellows",,"[God bless our native land]",god_bless_our_native_land_fellows,,English,,
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"New Gospel Quartets for Men's Voices",NGQ1923,59,"God Bless Our Native Land",,"John S. Dwight","John D. Creswell",,"[God bless our native land!]",god_bless_our_native_land_lorenz,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Treasure Songs for Schools and Churches",TSSC1937,d61,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d62,,,"John S. Dwight",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Schools Lyrics",SL1875,d63,,,,,,,,,,,
"Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,63b,"Native Land",,,,,,,,English,,
