displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,35
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"J. M. Neale, 1818-1866","8.8.4.4.8.8 with alleluias","Latin, 4th cent",33
"There's Something About That Name","Jesus, Jesus, Jesus!","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"William Gaither, b. 1936; Gloria Gaither, b. 1942",6.8.6.8.6.8.9.8,,30
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"So Send I You","So send I you to labor unrewarded","So Send I You","As the Father hath sent me",so_send_i_you_to_labor_unrewarded,English,"E. Margaret Clarkson",,,25
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,9
"As we are gathered, Jesus is here","As we are gathered, Jesus is here",,,as_we_are_gathered_jesus_is_here,English,"John Daniels",9.9.9.9.9.9,,6
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",,jesus_lord_redeemer,English,"Patrick Miller Kirkland,  b. 1857","6.5.6.5 D",,5
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
