tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O WALY WALY",o_waly_waly,"Paul Leddington Wright, b. 1951","G Major",51232165517123432123,,"Traditional folk melody",204
PILGRIMAGE,pilgrimage_sullivan,"Sir Arthur Sullivan (1842— )",,51712334433223345432,,,6
HAREWOOD,harewood_wesley,"S. S. Wesley, 1810-1876","G Major",56712175432,6.6.6.6.4.4.4.4,,53
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,,,630
"[Soy peregrino en la tierra]",over_lifes_pathway_i_journey,,"E Flat Major",543345617654543,,,5
"NOT UNTO US",not_unto_us_eggert,"Kurt J. Eggert, 1923-93","F Major",56112314321715611235,12.10.13.10,,4
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesang</i>, Cologne, 1623",472
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
"[En el mundo la Iglesia]",i_will_meet_you_in_the_morning_martin,"I. G. Martin","A Flat Major",556512316712165,,,23
"ASCENDED TRIUMPH",ascended_triumph_gerike,"Henry V. Gerike, b. 1948","c minor",15U1D567534512(3)445,8.7.8.7.8.7,,10
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.4.4.4.4,,478
LADYWELL,ladywell_ferguson,"W. H. Ferguson, 1874-1950","A Flat Major",51235432123215,"8.6.8.6 D",,14
"[My days are swiftly passing by]",my_days_are_swiftly_passing_by,"B. E. Warren","D Flat Major",12332135U1121D6U1D51,,,2
WOJTKIEWIECZ,wojtkiewiecz_wood,"Dale Wood, 1934-2003","F Major",131356543233212D5U1,11.11.11.5,,13
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",162
"SONG 34",song_34_gibbons,"Orlando Gibbons (1583-1625)","F Major",111234251345254,8.8.8.8,"Harm. <I>The English Hymnal</i>, 1906, alt.",91
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Harmonia Anglicana</i>, c. 1744",1330
HAMDEN,hamden_mason,,"B Flat Major",551231223212171,,,10
PILGRIM,pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
ROUSSEAU,greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,435
SEGUR,segur_holbrook,"Joseph Perry Holbrook (1822— )",,531721653345225,,,64
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
VARINA,varina_rinck,,"E Flat Major",55551333511123,8.6.8.6,,308
BALERMA,balerma_barthelemon,,"B Flat Major",132165611323532,8.6.8.6,,420
BRIDGETON,bridgeton_booth,,"F Major or modal",55132351433223565432,8.6.8.6,,2
ELLESDIE,ellesdie_mozart,"Hubert P. Main","A Major",111132211222243211,"8.7.8.7 D","Leavitt's Christian Lyre</i>, 1830",457
ANGELUS,angelus_joseph,"Georg Josephi",,11234554556717665223,,,251
"PLEYEL'S HYMN",pleyels_hymn,"Ignace J. Pleyel","G Major",352342335234212,7.7.7.7,,602
SPEAN,spean_bridge,"John Frederick Bridge, 1844-1924","G Major",316513542174123,11.10.11.10,,9
MANOAH,manoah_greatorex,,"A Flat Major",12321776623432117532,8.6.8.6,"Greatorex's Collection</i>, 1851",641
"MY HAPPY HOME",my_happy_home_ming,"Edith W. Ming, 1932-","F Major or modal",32315432554321323154,Irregular,"Songs of the Fertile 15th District",1
CREATION,creation_haydn,"Franz J. Haydn","B Flat Major",51122316217567123432,"8.8.8.8 D",,299
SEYMOUR,seymour_weber,"Carl Maria von Weber (1786-1826); Henry Wellington Greatorex (1811-1858)",,32436532333347132436,,,573
"EAST PECKHAM",east_peckham_ryley,"G. C. E. Ryley, 1866-1947","F Major",56714323263235433,7.7.7.7,,1
"DULCE DOMUM",dulce_domum_ambrose,"Robert Steele Ambrose, 1824-1908","E Flat Major",555555666532333,,,64
"[One sweetly solemn thought]",one_sweetly_solemn_thought_kissinger,"J. H. Kissinger",,5171216556,,,1
"[One sweetly solemn thought]",one_sweetly_solemn_thought_nevin,"Geo. B. Nevin",,333214444325,,,2
"[One sweetly solemn thought]",nearer_my_home_evans,"John M. Evans",,53323215122543553,,,25
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","F Major",112321712354323,8.6.8.6,,80
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,408
DIX,dix_kocher,"C. Kocher, 1786-1872; W. H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7.7,"Chorale by C. Kocher, abridged by Monk",816
DOTHAN,dothan_12316,,"G Major or modal",1231611712511231612,,"By Com.",1
"[O land of rest, to thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,,,157
"SHINING SHORE",shining_shore_root,"G. F. Root","G Major",551123123532161,"8.7.8.7 with refrain",,168
SARUM,sarum_barnby,"Sir Joseph Barnby","E Flat Major",534556666651176,10.10.10.4.4,,202
WESTMINSTER,westminster_turle,"James Turle (1802-1882); Norman Warren (1934-)",,35511765537125576561,8.6.8.6,,92
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843","F Major",51354342132517165232,8.6.8.6,"Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983",288
"SONG 67",song_67_gibbons,"Orlando Gibbons (1583-1625)","D Major",153456655167761,8.6.8.6,"From E. Prys's <i>Llyfr y Psalmau</i>",65
MATERNA,materna_ward,"Samuel Augustus Ward","B Flat Major",553355223456755,"8.6.8.6 D",,454
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,298
"[O paradise! O paradise]",paradise_barnby,"Joseph Barnby",,343335443212433,,,159
ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",,265
"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,"William H. Doane","F Major",32151343565312321513,,,239
"MILTON ABBAS",milton_abbas_thiman,"Eric Thiman, 1900-1975","G Major",111563342345165,6.6.4.6.6.6.4,,6
"JAG ÄR FRÄMLING",jag_ar_framling_ahnfelt,"Oskar Ahnfelt, (1813-1882).","B Flat Major",322155443U1D776U1D65,9.11.10.10.9.11,,4
"CROSS AND CROWN",maitland_allen,,"B Flat Major",345513216165513,,,578
PACKARD,packard_packard,,"F Major or modal",55335542235532553355,,,2
"REALMS OF THE BLEST",celeste_lancashire,,"A Flat Major",511112321712222,8.8.8.8,,43
"ST MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D","<cite>A Supplement to the New Version</cite>, 1708",126
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955",90
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Major",34556717232165,8.7.8.7,,41
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1596-1992","C Major",13453456711761563545,10.10.10.10,,56
"NO SORROW THERE",no_sorrow_there_53215,,"G Major or modal",53215721553123255333,6.6.8.6,,2
JERUSALEM,jerusalem_arcadelt,"Jacques Arcadelt","F Major",32312335554323231232,"7.6.7.6 D",,16
WAVERLY,waverly_allen,"Chester G. Allen","A Major",5551231255523423,,,4
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major or modal",11712123213454323212,5.5.8.8.5.5,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",194
"BONA PATRIA",bona_patria_13565,,"D Flat Major",135654332431213,"7.6.7.6 D","""Sacred Hymns and Tunes,"" Bristol, 1876",2
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
"[I know not why God's wondrous grace]",el_nathan_mcgranahan,"James McGranahan","E Flat Major",13343216553556,,,196
"[Out on an ocean all boundless we ride]",homeward_bound_harrington,"Rev. J. W. Dadmun",,33211761232223,,,52
"WILL YOU GO",will_you_go_embry,"T. C. Embry","F Major or modal",511223455433215,,,37
SUSSEX,sussex_33321,"Ralph Vaughan Williams, 1872-1958","G Major",333212321644321,8.7.8.7,"English traditional melody",43
BURFORD,burford_purcell,,"f sharp minor",1123454327123455,8.6.8.6,"J. Chetham's <cite>Book of Psalmady</cite>, 1718",78
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clarke, c. 1673-1707","F Major",54321764317123455433,8.6.8.6,,77
"[The Homeland! O the Homeland]",homeland_sullivan,"Sir Arthur Sullivan",,133665543117113,,,131
"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_stebbins,"Geo. C. Stebbins",,5U33433211D7U1233,,,31
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,7.7.7.7.4,"Bohemian Brethren's <i>Kirchengesänge</i>, 1566",27
BENNETT,bennett_vail,,"E Flat Major",51365112345566154343,,,2
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
VESPER,vesper_flotow,"Friedrich Freiherr von Flotow (1812-1883)",,5511432112333212,8.7,,41
"[For all your saints, O Lord]",for_all_your_saints_o_lord_burswold,"Lee Burswold, 1933-","F Major",,Irregular,,1
"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove (1731-1810)","D Major",1321543211765,6.6.8.6,,36
"[We are on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,"Wm. B. Bradbury",,556534556534517,,,22
FOUNDATION,foundation_american,"Edith W. Ming, 1932-","G Major or modal",56161511313556161511,"12.12 with refrain","Early American melody",405
"JESU MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662","E Flat Major",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,"Harmonized by unknown",96
PEARSALL,pearsall_pearsall,,"D Major",517136554322313,"7.6.7.6 D","St. Gall 'Katholisches Gesangbuch,' 1863.",66
"PRECIOUS LORD ",precious_lord_dorsey,"Thomas A. Dorsey, 1899-","A Flat Major",34555133211616655513,Irregular,,84
"BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Flat Major",321511743267653,,,75
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708",800
SHAW,we_saw_thee_not_shaw,"Knowles Shaw","E Major",11353321122243231135,8.8.8.8.8.8,,17
IVYHATCH,ivyhatch_luardselby,"B. Luard Selby, 1853-1918","G Major",3455517U23433,8.8.8.8,,12
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,"<cite>Mainzer's Choruses</cite>, 1841",108
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810; David Evans, 1874-1948","a minor",554351127132232,8.8.8.8,,177
PURPOSE,purpose_shaw,"Martin Shaw, 1875-1958","f minor",122321757321711,Irregular,,34
REQUEST,request_converse,,"C Major",33453176554465432233,,,2
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"<i>Easy Tunes</i>, 1852.",123
"[Whither, pilgrims, are you going]",whither_pilgrims_are_you_going_bradbury,,"D Major",51172465517567151172,,,61
"SANCTA CIVITAS",sancta_civitas,"Herbert Howells, 1892-1983","F Major",,8.6.8.6.8.6,,3
"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,"Charles D. Tillman","D Flat Major",5511134576665765655,,,43
"ST. ALBAN",st_alban_haydn,"John B. Dykes; Franz J. Haydn","G Major",332215556624433261,"6.5.6.5 D with refrain",,252
MARIENLYST,marienlyst_david,"John Winter David, 1837-1902","F Major",31233322(1)534555433,8.8.8.8.8.8,,8
FARMBOROUGH,farmborough_warrell,"Arthur Sydney Warrell, 1883-1939","D Major",135U1D75455675323113,8.8.8.8.8.8,,4
"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,,"C Major",1233431355565556666,,"Scotch Song, arr.",36
LUCAS,lucas_lucas,,"B Flat Major",551111712222553,,,32
"[Earth holds no treasures but perish with using]",earth_holds_no_treasures_but_teddlie,"Tillit S. Teddlie","A Flat Major","32321 21766 53565",,,21
"[I am a poor wayfaring stranger]",wayfaring_stranger,,"D Major",13453453113,,,34
"THE SERVANT SONG",the_servant_song_gillard,"Richard A.M. Gillard, b. 1953; Betty Jane Pulkingham, b. 1928","E Flat Major",123543211235432,8.7.8.7,,49
"JACOB'S LADDER",jacobs_ladder_english,"John Stainer","F Major",51111321222243211113,"11.11.11.11 with refrain",,27
"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Johann Sebastian Bach (1685-1750); Melchior Vulpius (c. 1570-1615)","D Major",13234536543235671765,7.6.7.6,,308
BEMERTON,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,161
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Friedrich Layriz, 1808-1859","C Major",176556711125176,"8.8.8 with alleluias","Melchior Vulpius's <cite>Gesangbuch</cite>, 1609",140
"PARK STREET",park_street_venua,,"A Major",111123217133334,8.8.8.8,,310
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7.8.7,"Johann Thommen's 'Choralbuch,' 1745.",98
"[In the good old way, where the saints have gone]",in_the_good_old_way_where_the_bowdish,"T. M. Bowdish",,12333321111651123212,,,2
"GUIDE MY FEET",guide_my_feet,"Wendell Whalum, 193201987","A Flat Major",16513116113131333211,8.8.8.10,"African-American spiritual",28
"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,"George B. Shea","D Flat Major",13333511665133355,,,27
BELIEVER,believer_15552,,"D Major",1555232113123516515,,,6
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,"7.4.7.4 D",,94
KREMSER,kremser,,"C Major",556534543231556,13.12.13.11,"Netherlands melody in A Valerius's <i>Collection</i> (1626)",280
BOYLE,boyle_bradbury,,"B Flat Major",1311651251432532,6.6.8.6,,4
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins","C Major",511134565,Irregular,,17
"ST CAHTERINE'S COURT",st_catherines_court_strutt,"Richard Strutt, 1848-1927","D Flat Major",,12.11.12.11,,8
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,Irregular,"""Rheinhardt MS"", Üttingen (1754)",57
SHEEN,sheen_holst,"Gustav Theodore Holst (1874-1934)",,561231751432111,14.14.14.15,,13
TOKYO,tokyo_koizumi,"Isao Koizumi, 1907-","a minor",65356165653561121665,"7.5.7.5 D",,24
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams (1872-1958)","d minor",545123476543171,"7.6.7.6 D",,60
REDEMPTOR,redemptor_wilson,"John Wilson, 1905-1992","D Major",33253123456317615432,6.6.8.6,,2
"SOME DAY",beams_of_heaven_as_i_go_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","e minor or modal",13565311233215555653,,,20
"[Happy little pilgrims]",happy_little_pilgrims_main,"Hubert P. Main","G Major",31166511712222664321,,,15
"OLD 104TH",old_104th_ravenscroft,"Alfred V. Fedak","F Major",13215346544576,10.10.11.11,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621",40
"ST. HUGH",st_hugh_hopkins,"Edward John Hopkins (1818- )",,112315233465125,,,59
PADERBORN,paderborn_51123,,"G Major",511233453215112,10.10.11.11,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765",30
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,,,704
"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,"Miss Avanelle Dyer",,133213321555565,,,17
"GLORY GATES",i_am_looking_for_the_city_hott,"G. P. Hott","E Flat Major",12355656531123532112,"11.7.11.7 with refrain",,14
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major or modal",512312165135332,,,76
"EYE HAS NOT SEEN",when_pain_and_sorrow_weigh_us_haugen,"Marty Haugen, 1950-","D Major",234345655117534,"Irregular with refrain",,12
"[My heart can sing when I pause to remember]",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
BORLAN,borlan,,"E Major",32135443345655433223,8.7.8.7,"Conrad Kocher's 'Zionsharfe,' 1855.",4
"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,"Robert Lowry",,55555123222333555551,,,9
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Major",515356567176523,6.6.8.6,,188
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-1998","d minor or modal",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsuburg, 1666",28
"WELLS HOUSE",wells_house_iliff,"David Iliff (b. 1939)","B Flat Major","13445 65156 77U112",8.8.8.8,,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor or modal",32111733434554317,,"English Traditional",272
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
MERTON,merton_monk,"W. H. Monk","E Major",135546653455665,8.7.8.7,,77
WILHELMUS,wilhelmus_dutch,"John Wilson","F Major",5112342323432,12.12.12.12,,6
"VISION (Davies)",vision_davies,"H. Walford Davies; John Wilson","B Flat Major",123235653123433,15.15.15.7,,10
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major",354332215567132,8.7.8.7,,359
"BARBARA ALLEN",barbara_allen,"Alice Parker, 1925-","D Major",13454321235117571645,8.7.8.7,,13
"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,,7
"ANNUE CHRISTE",annue_christe_12333,"Geoffrey Shaw, 1870-1943","G Major",112333234321113455,12.12.12.12,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808",16
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,"Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951","E Flat Major",11331211115516521166,,,7
FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",512153451343567,"8.8.6 D",,25
"WE'LL LIVE IN TENTS",god_bids_his_people_on_the_earth,"H. G. S.","A Major",567132712222343,,,4
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Finnish; <cite>Revised Church Hymnary</cite>, 1927",78
"[There's a country, dear children of endless delight]",theres_a_country_dear_children_of_end,,,,,,1
MINIVER,miniver_taylor,"Cyril Taylor, 1907-1991","D Major",331356532113561,10.11.11.11,,9
OBIIT,obiit_parratt,"Walter Parratt (1841-1924)","D Major",1121436517,8.7.8.7.8.7,,6
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1959","D Major",5371612456432353,"7.6.7.6 D",,52
SLANE,slane,"Erik Routley, 1917-1982","E Flat Major",112165611232222,10.11.11.11,"Irish traditional",249
