displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"Great Songs of the Church (Revised)",GSC1986,588,"I Come to the Garden Alone","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"Songs of Faith and Praise",SFP1994,595,"I Come to the Garden Alone",,"C. Austin Miles","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Timeless Truths",TTvirt,962,"In the Garden","And He walks with me, and He talks with me","C. A. M.","Charles A. Miles","8.9.10.7 with refrain","[I come to the garden alone]",garden_miles,55345123211121615,,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Garden); Anonymous/Unknown, <i>The Blue Book</i> (1)","Timeless Truths (http://library.timelesstruths.org/music/In_the_Garden); Anonymous/Unknown, <i>The Blue Book</i> (1)"
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"The Christian Hymnary. Bks. 1-4",CHB41972,980,"I Come to the Garden Alone","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles","8.9.5.5.7 with refrain","IN THE GARDEN",garden_miles,55345123211121615,English,,
"I come to the garden alone","I come to the garden alone",i_come_to_the_garden_alone,"Zion's Praises",ZP1987,ca1,,,,,,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"In the Garden.","I come to the garden alone",i_come_to_the_garden_alone,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,15,"In the Garden.","And he walks with me, and he talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns of Faith",HHOF1980,19,"In the Garden","And he walks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Songs of Zion",SOZ1981,44,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles, 1868-1955",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Christian Hymns: for every purpose in worship",CH1935,45,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,69,"In the Garden","And He walks with me, and he talks with me","C. Austin Miles (1868-1946)","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Yes, Lord!: Church of God in Christ hymnal",YL1982,87,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The New Church Hymnal",NCH1976,241,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Sing Joyfully",SJ1989,267,"In the Garden","And He walks with me and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,311,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1846",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Favorite Hymns of Praise",FHOP,428,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,606,"I Come to the Garden Alone","And He walks with me","C. Austin Miles","C. Austin Miles",,"IN THE GARDEN",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,644,"In the Garden","And he walks with me, and he talks with me","C. Austin Miles","Charles H. Webb","8.9.5.5.7 with refrain","I COME TO THE GARDEN ALONE",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Cyber Hymnal",CYBER,3088,"In the Garden","And He walks with me, and He talks with me","C. Austin Miiles","Charles Austin Miles",,"[I come to the garden alone]",garden_miles,553451232111216,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"New Songs of Pentecost",NSoP1916,1,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,1,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns for Praise and Service",H4PS1956,2,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,5,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Standard Songs of Evangelism",SSoE1946,6,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"In The Garden","I come to the garden alone",i_come_to_the_garden_alone,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,6,"In The Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,6,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,8,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"In The Garden","I come to the garden alone",i_come_to_the_garden_alone,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,9,"In The Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone] ",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,12,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Alexander's Hymns No. 3",AH31915,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Favorite Hymns",FH1933,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Gospel Melodies and Evangelistic Hymns",GMEH1944,16,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,19,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Good News In Song",GNS1951,20,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In The Garden","I come to the garden alone",i_come_to_the_garden_alone,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,21,"In The Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns of Praise: for the Church and Sunday School",HPCS1922,21,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,21,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,21,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Williston Hymns",WHYP1917,22,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,22,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
