displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Na golgocie","Na Golgocie krzyż wysoko",na_golgocie_krzyz_wysoko,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,136,"Na golgocie",,"ks. Paweł Sikora, d. 1972",,,"KDYŻ BYL PÁN JEŽIŚ POCOVÁN",kdyz_byl_pan_jezis_pocovan_podola,15555654451765765453,Polish,,"XVI/XVII w.; Opr. Melodie pieśni kościelnych Jerzego Klusa, 1886; Pasel Pustówka, 1933; Józef Podola, 1961"
"Na Golgotę, duszo, śpiesz","Na Golgotę, duszo, śpiesz",na_golgote_duszo_spiesz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,137,"Na Golgotę, duszo, śpiesz",,"ks. Benjamin Schmolck, d. 1737",,,"SEELE, GEH NACH GOLGATHA",seele_geh_nach_golgatha_33345,33345443332343213334,Polish,,"Śpiewnik warszaski, 1899"
"Na Ia la e hoola","Na Iesu i imi i'au",na_iesu_i_imi_iau_la,"Leo Hoonani Hou",LHH1967,41,"Na Ia la e hoola","Na Ia la e hoola","""Hualalai""","W. S. Werden",,"[Na Iesu i imi i'au]",the_dear_loving_saviour_weeden,551233331557244442,Hawaiian,,
"NA IA LA E HOOLA","Na Iesu i imi i'au la",na_iesu_i_imi_iau_la,"Na Himeni Haipule Hawaii",NHHH1972,162,"NA IA LA E HOOLA","Na Ia la e hoola","""Hualalai,"" 1852-1938","W. S. Werden",,"[Na Iesu i imi i'au la]",the_dear_loving_saviour_weeden,551233331,Hawaiian,,
"Na Iesu no i haawi mai","Na Iesu no i haawi mai",na_iesu_no_i_haawi_mai,"Leo Hoonani Hou",LHH1967,111,"Na Iesu no i haawi mai","Akahi no au a ike lea","El. Nathan; Dr. Hyde","James McGranahan",,"[Na Iesu no i haawi mai]",el_nathan_mcgranahan,13343216553556,Hawaiian,,
"NA IESU NO I HA'AWI MAI","Na Iesu no i haawi mai",na_iesu_no_i_haawi_mai,"Na Himeni Haipule Hawaii",NHHH1972,179,"NA IESU NO I HA'AWI MAI","A kahi no au a ike lea","El Nathan (D. W. Whittle), 1840-1901; Charles M. Hyde, 1832-1899","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Hawaiian,,
"Na inona na inona hitranga, Jeso! (Whatever will happen Jesu)","Na inona na inona hitranga, Jeso! (Whatever will happen Jesu)",na_inona_na_inona_hitranga_jeso,"Protestant Madagascar Hymnal, 2001",Madg2001,488,"Na inona na inona hitranga, Jeso! (Whatever will happen Jesu)",,"Georges Andriamanantena",,,"[Whatever will happen Jesu]",na_inona_na_inona_andriamanantena,,Malagasy,,
"Na inona na inona hitranga Jeso (Whatever will happen Jesu)","Na inona na inona hitranga Jeso (Whatever will happen Jesu)",na_inona_na_inona_hitranga_jeso,"Small Church Music",SCM,5946,"Na inona na inona hitranga Jeso (Whatever will happen Jesu)",,,,,"[Whatever will happen Jesu]",na_inona_na_inona_andriamanantena,,Malagasy,,
"Na Ioane Bapetiso (There was a man named John the Baptist)","Na Ioane Bapetiso (There was a man named John the Baptist)",na_ioane_bapetiso,"Global Praise 2: songs for worship and witness",GP22000,30,"Na Ioane Bapetiso (There was a man named John the Baptist)",,"Jacob Maka; Dean T. Kauka; S T Kimbrough Jr.","Jacob Maka",,"[Na Ioane Bapetiso]",na_ioane_bapetiso_maka,34455555555566,"English; Hawaiaan","Paraphrase based on trans. by Dean T. Kauka",
"Na Jezisa som slozil","Na Jezisa som slozil",na_jezisa_som_slozil,"Slovensky Kalvinsky Spevnik",SKS1918,224,,,,,,,,,,,
"Na Jijoho (May the God of peace be with you)","Na Jijoho, jijoho ni tin (May the God of peace and of all good)",na_jijoho_jijoho_ni_tin,"Global Praise 3: more songs for worship and witness",GP32004,81,"Na Jijoho (May the God of peace be with you)",,"S T Kimbrough, Jr.","Geoff Weaver; Carlton R. Young",,"[Na Jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,"English; Goun","Traditional Benin",
"Na Jijuho (Peace be with you)","Na Jijoho, jijoho ni tin (Peace be with you. Peace be with you)",na_jijoho_jijoho_ni_tin,"In Every Corner Sing: songs of God's world",IECS2008,77,"Na Jijuho (Peace be with you)",,,"Geoff Weaver",,"[Na Jijoho jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,English,Traditional,
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)",jesus_my_lord_to_thee_i_cry,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,316,"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)","Eliza H. Hamilton","Ira David Sankey",8.8.8.6,"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"NA KAUWA MAIKA'I","Na kauwa maikai, e hai aku no",na_kauwa_maikai,"Na Himeni Haipule Hawaii",NHHH1972,11,"NA KAUWA MAIKA'I",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,Hawaiian,,
"Na kauwa maikai","Na kauwa maikai",na_kauwa_maikai,"Leo Hoonani Hou",LHH1967,120,"Na kauwa maikai",,"Charles Wesley; Laiana",,,"[Na kauwa maikai]",hanover_croft,511235127123217,Hawaiian,,"Arr. from J. M. Haydn"
"NA KE AKUA OE E KIAI","Mai hopo oe i na onou",mai_hopo_oe_i_na_onou,"Na Himeni Haipule Hawaii",NHHH1972,109,"NA KE AKUA OE E KIAI","Na ke Akua mau","Cirilla D. Martin, 1869-1948; ""Hualalai"", 1852-1938","S. Stillman Martin, 1862-1935",,MARTIN,god_cares_martin,3445U12321D576465,Hawaiian,,
"Na ke Akua oe e kiai","Mai hopo oe i na onou",mai_hopo_oe_i_na_onou,"Leo Hoonani Hou",LHH1967,176,"Na ke Akua oe e kiai","Na ke Akua mau","C. D. Martin; ""Hualalai""","W. S. Martin",,"[Mai hopo oe i na onou]",god_cares_martin,3445U12321D576465,Hawaiian,,
"ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?","ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?",nan_krusin_yead_dhavallayea,"The Cyber Hymnal",CYBER,14633,"ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?","എൻ പേർക്കായ് മരിച്ചതാം","Isaac Watts; Ira Sankey; Simon Zachariah","Ira David Sankey",,"[ഞാൻ ക്രൂശിൻ യോദ്ധാവല്ലയോ?]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,Malayalam,,
"Na krzyźum prelał krew","Na krzyźum prelał krew",na_krzyzum_prelal_krew,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,138,"Na krzyźum prelał krew",,"ks. Ernst H. Gebhardt, d. 1899; ks. Paweł Sikora, d. 1972","ks. Ernst H. Gebhardt, d. 1899",,"NA KRZYŻUM PRZELAŁ KREW",na_krzyzum_prezelal_krew_gebhardt,11234566654555576544,Polish,,
"나 를 보 내 소 서 주 (Send Me, Lord)","나 를 보 내 소 서 주 에 (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,331,"나 를 보 내 소 서 주 (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Korean","Trad. South African; Korean trans. The United Methodist Korean Hymnal Committee","Trad. South African"
"Na loze jdouce","Na loze jdouce",na_loze_jdouce,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d407,,,"P. Herbert",,,,,,Czech,,
