personYear,personName,personID,gender,deathYear
1799,"R. T. P. Pope",Pope_RTP1,M,1859
1799,"S. Preiswerk",Preiswerk_Samuel,M,1871
1799,"P. Pusey, 1799-1855",Pusey_P,M,1885
1799,"Charles H. Purday",Purday_CH,M,1885
1801,"Karl Plank",Plank_Karl,M,1825
1801,"William Penney",Penney_William,M,1872
1802,"Charles Constantine Pise",Pise_CC1,M,1866
1802,"Robert Patterson",Patterson_R1,M,1872
1803,"Petro Parson",Parson_P,M,1878
1804,"E. C. Poppe",Poppe_EC1,M,1879
1805,"William Pitt Palmer",Palmer_WP1,M,1884
1806,"Harriet Cecilia Phillips",Phillips_Harriet,F,1884
1807,"E. Peabody",Peabody_Ephraim,,1856
1807,"P. P. Pratt",Pratt_Parley,M,1857
1807,"R. Park",Park_Roswell,M,1869
1807,"Phoebe P. Knapp, 1839-1908",Palmer_PW,F,1874
1807,"Franz Graf von Pocci",Pocci_Franz,M,1876
1808,"Christian Rudolph Heinrich Puchta",Puchta_Heinrich,M,1858
1808,"George Washington Patten",Patten_GW1,M,1882
1808,"Ray Palmer",Palmer_Ray,M,1887
1808,"Edwards A. Park",Park_EA3,M,1900
1809,"Edgar Allan Poe",Poe_Edgar,M,1849
1809,"A. M. Poindexter",Poindexter_AM1,M,1872
1809,"Heinrich Proch, 1809-1878",Proch_H,M,1878
1809,"Fredrik Pacius",Pacius_Fredrik,M,1891
1810,"S. W. Partridge",Partridge_SW,M,0
1810,"J. H. Perkins",Perkins_JH1,M,1849
1810,"Theodore Parker, 1810-1860",Parker_Theodore,M,1860
1811,"Christian Palmer, 1811-1875",Palmer_Christian,M,1875
1811,"William Palmer",Palmer_W1,M,1879
1811,"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1887
1811,"Richard Huw Pritchard, 1811-87",Pritchard_Richard,M,1887
1811,"Daniel Alexander Payne",Payne_DA,M,1893
1812,"Gustaf Palmqvist",Palmqvist_G1,M,1867
1812,"Elizabeth Parson",Parson_Elizabeth,F,1873
1812,"William Pollock",Pollock_William,M,1873
1813,"Mary Bowley Peters",Peters_Mary1813,F,1856
1813,"Albert G. Palmer",Palmer_Albert,M,1891
1813,"John Pearson Jr.",Pearson_J3,M,1900
1816,"J. G. Pigg",Pigg_JG1,M,1860
1816,"Robert E. Prutz, 1816-1872",Prutz_Robert,M,1872
1816,"W. Pennefather (1816-73)",Pennefather_W,M,1873
1816,"T. Gambier Parry",Parry_TG,M,1888
1816,"Sylvanus Dryden Phelps",Phelps_SD,M,1895
1816,"Julius Anton von Poseck",Poseck_Julius,M,1896
1817,"Julius Pabst",Pabst_Julius,M,1881
1818,"Elizabeth P. Prentiss",Prentiss_Elizabeth,F,1878
1818,"Emily C. Pearson",Pearson_EC1,F,1900
1818,"G. R. P.",Prynne_GR,M,1903
1818,"M. Page",Page_MaryJudd,F,1907
1819,"B. K. Peirce",Peirce_BK,M,1889
1819,"William Pond",Pond_William,M,1919
1820,"Elbert S. Porter",Porter_ES1,M,1888
1820,"A. Phelps",Phelps_A2,M,1890
1820,"O. F. P.",Presbrey_OF,M,1901
1821,"Greville Phillimore",Phillimore_G,M,1884
1821,"E. H. P.",Plumptre_EH,M,1891
1822,"J. P.",Pierpont_Ja,M,1893
1823,"John Purchas",Purchas_J1,M,1872
1823,"Thomas Edward Powell",Powell_TE1,M,1901
1824,"William M. Punshon",Punshon_WM2,M,1881
1824,"F. T. P.",Palgrave_FT,M,1897
1825,"A. A. P.",Procter_AA,F,1864
1825,"Teodorico Pietrocola-Rossetti, 1825-1883",PietrocolaRossetti_T,M,1883
1825,"John Parker",Parker_John,M,1911
1827,"Henry J. Pye",Pye_HJ,M,1903
1827,"Alfred P. Putnam",Putnam_AP1,M,1906
1827,"A. J. Patterson",Patterson_AJ1,M,1909
1828,"Rev. Thomas J. Potter",Potter_Thomas,M,1873
1828,"William C. Plunket",Plunket_W,M,1897
1828,"Harriet Parr",Parr_Harriet,F,1900
1828,"E. Pieraccini",Pieraccini_Emilio,M,1902
1828,"C. Parker",Parker_James,M,1916
1828,"C. W. Poole",Poole_CW,M,1924
1829,"L. Papier",Papier_Ludwig,M,1878
1829,Pinsuti,Pinsuti_Ciro,M,1888
1829,"A. H. P.",Patton_Abby,F,1892
1829,"Edna Dean Proctor",Proctor_Edna,F,1923
1830,"Joseph Parker",Parker_Joseph,M,1902
1830,"W. S. P.",Pitts_William,M,1918
1831,"Katharine H. Petre",Petre_KH1,F,1882
1831,"Fr. Pira.",Pira_CFredrik,M,1887
1831,"N. Perry",Perry_Nora,F,1896
1831,"W. O. Perkins",Perkins_WO,M,1902
1831,"Theodore Perkins, 1831-1912",Perkins_Theodore,M,1912
1831,"K. Harrington",Pollard_Rebecca,F,1917
1831,"E. I. Pilson",Pilson_Eleanor,F,1931
1832,"William J. Pearson",Pearson_WJ,M,1892
1832,"W. E. P.",Penn_WE,M,1895
1832,"F. P.",Pott_F,M,1909
1832,Pigou,Pigou,M,1916
1832,"P. A. Peter, 1832-1919",Peter_PA,M,1919
1832,"F. N. Peloubet, D.D.",Peloubet_FN1,M,1920
1832,"Charles W. Penrose, 1832-1925",Penrose_Charles,M,1925
1833,"H. S. P.",Perkins_Henry,M,1914
1834,"Josepine Pollard",Pollard_Josephine,F,1892
1834,"Phillip Phillips",Phillips_P,M,1895
1834,"H. R. P.",Palmer_Horatio,M,1907
1834,"Hendrik Pierson",Pierson_H,M,1923
1835,"Heinrich Pfeil, 1835-1899",Pfeil_Heinrich,M,1899
1835,"H. H. P.",Petersen_HH,M,1909
1835,"E. Prout",Prout_E,M,1909
1835,"J. J. Piatt",Piatt_JJ,M,1917
1835,"Folliott Sandford Pierpoint, 1835-1917",Pierpoint_FS,M,1917
1836,"Rev. T. B. Pollock",Pollock_TB,M,1896
1836,"Louis Porret-Bolens, 1836-1914",PorretBolens_Louis,M,1914
1836,"Susan McFarland Parkhurst",Parkhurst_EAMrs,F,1918
1836,"Sarah M. B. Piatt",Piatt_Sarah,F,1919
1836,"E. P. P.",Parker_Edwin,M,1920
1836,"E. P. Stites",Page_Edgar,M,1921
1837,"A. T. Pierson, D. D.",Pierson_AT,M,1911
1837,"Smith Newell Penfield, 1837-1920",Penfield_SN,M,1920
1838,"جورج بوست",Post_GE,M,1909
1838,"W. Gluyas Pascoe",Pascoe_WGluyas,M,1938
1839,"John K. Paine",Paine_JK,M,1906
1839,"Frederick H. Pease",Pease_Frederick,M,1909
1839,"J. W. Parson Price",Price_JWParson,U,1918
1841,"James Pascoe",Pascoe_James,M,1888
1841,"C. C. Pratt",Pratt_CharlesE,M,1902
1841,"Joseph Parry. 1841-1903",Parry_J,M,1903
1841,"Walter Parratt",Parratt_W,M,1924
1842,"Mark Guy Pearse",Pearse_MG1,M,0
1842,"Joseph Pittman ",Pittman_Joseph,M,1930
1843,"C. F. Paulus",Paulus_CF,M,1893
1843,"H. J. Poole",Poole_HenryJ,M,1897
1843,"Joseph Y. Peek, 1843-1911",Peek_Joseph,M,1911
1843,"Samuel Whitaker Pennypacker, 1843-1916",Pennypacker_SW,M,1916
1843,"Frances A. Percy",Percy_Frances,F,1918
1844,"A. Phillips, b. 1844",Phillips_A1,U,0
1844,"Albert L. Peace",Peace_Albert,M,1912
1844,"T. Palmer",Palmer_Thomas,M,1914
1845,"Selina P. Pearce",Pearce_SP1,F,0
1845,"Jean Sophia Pigott",Pigott_JS,F,1882
1845,"Asa C. Palmer",Palmer_AC1,M,1882
1845,"William H. Parker",Parker_WH,M,1929
1846,"E. P.",Pitt_Emma,F,0
1846,"Arthur Page",Page_Arthur,M,1916
1846,"George Herbert Palmer (1846-1926)",Palmer_GH,M,1926
1847,"Catherine Pennefather",Pennefather_Catherine,F,1893
1848,"R. Planquette",Planquette_Robert,M,1903
1848,"Charles H. Hubert Parry (1848-1918)",Parry_CHH,M,1918
1848,"Janet S. Pattinson",Pattinson_JS1,F,1948
1850,"Gustav Petzold",Petzold_Gustav,M,1931
1850,"Edwin F. Parry, 1850-1935",Parry_EdwinF,M,1935
1852,"Max Piutti",Piutti_Max,M,1885
1852,"I. L. Perec",Peretz_IL,M,1915
1852,"Simon N. Patten",Patten_SN1,M,1922
1852,"Dwight M. Pratt",Pratt_DM1,M,1922
1853,"Theodore C. Pease",Pease_Theodore,M,1893
1853,"C. E. P.",Pollock_Charles1853,M,1928
1853,"Jonathan Paul",Paul_JAB,M,1931
1853,Pedrog,Pedrog1,M,1932
1854,"A. Patton",Patton_Arthur,M,1892
1854,"H. Parker (1854-1928)",Parker_Handel,M,1928
1854,"Edmund Phillips, 1854-1931",Phillips_E2,U,1931
1855,"Alice Freeman Palmer",Palmer_AF1,F,1902
1856,"E. Cooper Perry, 1856-",Perry_EC,M,0
1856,Pearce,Pearce_CW,U,0
1856,"Myra Goodwin Plantz",Plantz_Myra,F,1914
1856,"Sybil F. Partridge, b. 1876",Partridge_S,F,1917
1856,"T. P.",Phillips_ThomasTalwyn,M,1918
1856,"Allan B. Philputt",Philputt_Allan,M,1925
1856,"C. E. P.",Prior_CE,M,1927
1856,"Edmund Palmer, 1856-1931",Palmer_ES,M,1931
1857,"Johannes Pache",Pache_JJF,U,1897
1857,"H. W. Petrie",Petrie_HW,,1925
1857,"John Price (Beulah), b. 1857",Price_John,M,1930
1857,"W. S. P.",Pratt_WS1,M,1939
1858,"S. G. Potts",Potts_SG,M,0
1858,"Canon F.G. Plummer, 1858 - 1929",Plummer_FG,U,1929
1859,"Maria Matilda Penstone, 1859 - 1910",Penstone_MM1,F,1910
1859,"L. L. P.",Pickett_Leander,M,1928
1859,"C. H. von Poseck",Poseck_CH1,F,1953
1860,"William H. Pontius",Pontius_WH,M,1937
1861,"Jessie Brown Pounds",Pounds_Jessie,F,1921
1861,"Jos. Pache",Pache_Joseph,M,1926
1861,"William Ordway Partridge",Partridge_William,M,1930
1861,"T. Maldwyn Price. 1861-1934",Price_TMaldwyn,U,1933
1861,"Henry Putman, 1861-?",Putman_Henry,M,1935
1862,"H. A. Polack, 1862-1930",Polack_HA,M,1930
1862,"A. P. P.",Pollard_Adelaide,F,1934
1863,"Arthur S. Phelps",Phelps_AS1,M,0
1863,"Horatio Parker",Parker_Horatio,M,1919
1864,"V. O. Peterson, 1864-1929",Peterson_VO,M,1929
1864,"Victor O. Peterson",Petersen_VO,M,1929
1865,"W. St. Clair Palmer",Palmer_WSC1,U,0
1865,"Dr. H. C. Perrin, 1865-",Perrin_HC,U,0
1865,"Louise S. Pridgeon",Pridgeon_Louise,F,1928
1865,"Jean Perry",Perry_Jean,F,1935
1865,"T. Plant",Plant_Thomas,M,1944
1865,"R. M. P.",Pope_RM,M,1944
1866,"Karl Pfaff",Pfaff_Karl,M,1795
1866,"D. P.",Protheroe_Daniel,M,1934
1866,"E. S. P.",Perkins_Emily,F,1941
1867,"O. F. P.",Pugh_OF,M,1920
1868,"Charles Edward Pollock",Pollock_CE,M,0
1868,"Rev. Edwin A. Pyles",Pyles_Edwin,M,1932
1868,"J. D. Patton",Patton_JD,M,1932
1868,"A. A. Payn",Payn_AA,M,1946
1869,"W. M. Page",Page_WM,M,1940
1869,"Samuel E. Peterson, 1869—",Peterson_Samuel,M,1946
1870,"Kate Whiting Patch, 1870-1909",Patch_Kate,F,1909
1870,"Annie Lewis Pinfold",Pinfold_Annie,F,1970
1871,"C. E. P.",Pollock_Charles1871,M,1924
1871,"A. M. Plumptre",Plumptre_AM1,F,1948
1872,"William Ch. Piggott, 1872-",Piggott_WC,M,1943
1872,"Lorenzo Perosi",Perosi_L,M,1956
1872,"C. M. Pullias",Pullias_CM1,M,1962
1873,"A. B. Phillips",Phillips_AB1,,0
1873,"H. Paul",Paul_Hulda,F,1902
1873,"W. T. P.",Pettengell_William,M,1956
1873,"Kate Stearns Page",Page_KS,F,1963
1874,"E. P.",Poppen_Emmanuel,M,1974
1875,"William C. Poole (1875-1949)",Poole_William,M,1949
1877,"John Porter, 1877-",Porter_John1877,M,0
1877,"Paul R. Pope",Pope_P,M,1950
1877,"D. Tait Patterson, 1877-1956",Patterson_DT,M,1956
1879,"J. Edgar Park, 1879-1956",Park_JE,M,1956
1879,"William Adair Pickard-Cambridge",PickardCambridge_WA,M,1957
1879,"Charles Venn Pilcher",Pilcher_CV,M,1961
1879,"R. H. P.",Pope_RH1,M,1967
1880,"Frank Denty Pescott, 1880-",Pescott_FD1,M,0
1880,"E. W. Petticord",Petticord_Emory,U,0
1880,"Leonard A. Parr, 1880-",Parr_L,M,1980
1881,"P. C. Paulsen",Paulsen_PC4,M,1948
1881,"Carl F. Price",Price_CF,M,1948
1881,"Mary Power",Power_M1,F,1957
1882,"R. G. Parsons ",Parsons_Richard,M,1948
1882,"R. L. Page",Page_RL,M,1954
1882,"Carl F. Pfatteicher, 1882-1957",Pfatteicher_C,M,1957
1882,"A. M. P.",Pace_Adger,M,1959
1882,"John Powell",Powell_John,M,1963
1882,"Randall T. Pittman",Pittman_Randall,M,1972
1883,"Charles Stanley Phillips, 1883-1949",Phillips_Charles,M,1949
1884,"L. G. P.",Park_Leslie,M,1940
1884,"William D. Pennick",Pennick_WD,M,1944
1884,"Lewi Pethrus",Pethrus_Lewi,M,1974
1885,"William A. Percy, 1885-1942",Percy_WA,M,1942
1885,"Thomas C. L. Pritchard",Pritchard_T,M,1960
1885,"L.P. Peace",Peace_LR,M,1969
1885,"C. H. Pieris",Pieris_CH,U,1972
1886,"Edgar Pettman",Pettman_Edgar,M,1943
1887,"L. G. P.",Presley_LG,M,1974
1888,"Mitchell Pauole, 1888-",Pauole_Mitchell,M,0
1888,"R. L. P.",Powell_RL1,,1933
1889,"Eleazar Pérez",Perez_Eleazar,M,0
1889,"Alice M. Pullen",Pullen_AM1,F,0
1889,"Emiliano Ponce",Ponce_Emiliano,M,1966
1890,"W. G. Polack, 1890-1950",Polack_WG,M,1950
1890,"Roland R. Porter",Porter_Rue,M,1967
1891,"Sergei Prokofiev",Prokofiev_Sergey,M,1953
1891,"Ricardo Pitrowsky, 1891-1965",Pitrowsky_R,M,1965
1891,"Roland F. Palmer, 1891-1985",Palmer_RF,M,1985
1892,"Edwin McNeill Poteat",Poteat_EM1,M,1955
1893,"A. J. P.",Pearce_AJ,F,1966
1894,"Vasile Prodan",Prodan_Vasile,M,1949
1894,"Charles Parkin",Parkin_C,M,1994
1895,"Kenneth S. Proctor (1895-   /)",Proctor_Kenneth_S,U,0
1895,"Frank W. Price",Price_FW,M,1974
1895,"Henrique Rodolpho Penno",Penno_HR,M,1974
1895,"Mildred T. Pettit",Pettit_Mildred,F,1977
1896,"John R. Peacey",Peacey_JR,M,1971
1896,"Herbert E. Palmquist, 1896-1981",Palmquist_HE,M,1981
1897,"O. A. P.",Parris_OA,M,1966
1897,"José María Pemán, 1897-1981",Peman_Jose,M,1981
1897,"K. Y. P.",Plank_K,U,1997
1899,"Florence Lillian Pollock (1899-1981)",Pollock_FL,F,1981
1900,"Tai Jun Park",Park_TJ,U,0
1900,"Rob Roy Peery, b. 1900",Peery_RR,M,0
1900,"Raphael Camacho Pages",Pages_RC,M,1969
1900,"Frank Pierson",Pierson_Frank,M,1978
1900,"Peggy Spencer Palmer",Palmer_PS,F,1987
1901,"Albert Piersma",Piersma_A,M,1960
1902,"Osborne Harold Peasgood, 1902-1962",Peasgood_OH,M,1962
1902,"Seth Parker",Parker_Seth,M,1975
1903,"F. Piket",Piket_Frederick,M,1974
1903,"Flor Peeters",Peeters_Flor,M,1986
1903,"Edward Hughes Pruden",Pruden_E,M,1987
1904,"Rudolph A. Pittaway, 1904-48",Pittaway_RA,M,1948
1904,"William Palstra (1904-73)",Palstra_William,M,1973
1904,"B. Perez Marcio",PerezMarcio_Braulio,M,1974
1904,"Kathryn B. Peck",Peck_Kathryn,F,1975
1904,"B. S. P.",Pray_BS,M,1977
1904,"Frieda Pietsch",Pietsch_F,F,1982
1905,"Pin Wu",Pin_W1,U,0
1905,"E. P.",Poston_E,F,1987
1906,"Cyril E. Pocknee, 1906-1980",Pocknee_CE,M,1980
1907,"Ellen Jane Lorenz Porter",Porter_EJL1,F,1996
1908,"Manuel da Silveira Porto Filho",Filho_MdSP,M,1997
1909,"W. R. Pasfield, 1909-",Pasfield_WR,U,0
1910,"Mercedes P. de Bernal",PeredadeBernal_Mercedes,F,0
1910,"Paul Petrocokino",Petrocokino_Paul,M,1985
1910,"Alan Norman Phillips, b. 1910",Phillips_Alan,M,2010
1911,"K. L. Patton",Patton_KL1,M,1994
1911,"C. Julian Parrish (b. 1911)",Parrish_CJulian,M,1999
1912,"Henryk Paruzel",Paruzel_HH,M,1977
1912,"Johannes Petzold",Petzold_J,M,1985
1913,"Ta Upu Pere",Pere_Ta,M,0
1915,"Vincent Persichetti, 1915-1988",Persichetti_V,M,1987
1915,"Floris van der Putt",Putt_Floris,M,1990
1915,P’otsúnú,Potsunu,F,2015
1918,CAP,Peloquin_A,M,1997
1918,"V. P.",Polk_Videt,M,2002
1919,"Marie J. Post",Post_MJ,F,1990
1920,"Marie Lydia Pereira",Pereira_Marie,F,0
1920,"Charles P. Price",Price_CP,M,1999
1921,"Ian Pitt-Watson",PittWatson_I,M,1995
1921,"Lloyd Pfautsch",Pfautsch_Lloyd,M,2003
1921,"J. W. P.",Peterson_JW,M,2006
1922,"Héctor Pereyra Suárez (1922- )",PereyraS_Hector,M,0
1923,"Paul E. Puckett",Puckett_PE,M,0
1923,"Fred J. Pankow",Pankow_FJ1,M,0
1923,"Daniel Pinkham, 1923-",Pinkham_D,M,2006
1923,"Federico J. Pagura 1923",Pagura_FJ,M,2016
1925,"Keith Pearson",Pearson_Keith,M,0
1925,"Don Peterman, 1925-",Peterman_D1,M,0
1925,"R. Deane Postlethwaite",Postlethwaite_RD,M,1980
1925,"Doreen Potter",Potter_Doreen,F,1980
1925,"Allen Dain Percival, 1925-1992",Percival_Allen,M,1992
1925,"Alice Parker",Parker_Alice,F,2023
1926,"Walter L. Pelz",Pelz_WL,M,0
1927,"Martha Puckett",Puckett_M1,F,1994
1927,"Richard M. Peek",Peek_RM,M,2005
1928,"Marie Pooler",Pooler_M,F,0
1928,"John Pace",Pace_J1,M,0
1928,"A. Marion Pope",Pope_M,F,0
1928,"Anthony Prospect",Prospect_Guillermo,M,2000
1928,"Betty Pulkingham",Pulkingham_Betty,F,2019
1929,"Helen R. Pickett, 1929-",Pickett_Helen,F,0
1929,"Franklin E. Perkins, 1929-",Perkins_FE,U,0
1930,"Ann Phillips (b. 1930)",Phillips_A,F,0
1931,"Joy F. Patterson, b. 1931",Patterson_JF,F,0
1931,"Ernest Palfrey (born 1931)",Palfrey_Ernest,M,0
1931,"F. P.",Price_Flo,F,0
1931,"Ronald Perrin (1931-1997)",Perrin_Ronald,M,1997
1932,"Edward Poitras",Poitras_Edward,M,0
1932,"Tulio N. Peverini, b. 1932",Peverini_Tulio,M,0
1932,"Milton Peverini (1932- )",Peverini_Milton,M,0
1932,"Norman Parish, Jr.",Parish_NormanJr,M,0
1932,"Robert J. Powell",Powell_R,M,0
1932,"Anthony G. Petti, 1932-1985",Petti_AG,M,1985
1932,"P. E. P.",Prescod_Patrick,M,2013
1933,"Keith Pound, b. 1933",Pound_Keith,M,0
1933,"Marlene Phillips, 1933-",Phillips_Marlene,F,0
1934,"Donald H. Postema, b. 1934",Postema_DH,M,0
1934,"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1992
1934,"Herbert Pickard",Pickard_Herbert,M,2016
1934,"Abe Prevette",Prevette_Abe,M,2022
1935,"Rick Powell",Powell_Rick,M,0
1936,"Marcia Pruner",Pruner_M,F,0
1936,"James Patten, b. 1936",Patten_James,M,0
1936,"Geoffrey Preston",Preston_Geoffrey,M,1977
1936,"Michael Robertson Paget (1936-1994)",paget_mr,M,1994
1937,"Yolanda Pupo-Ortiz",PupoOrtiz_Yolanda,F,0
1937,"Iteke Prins",Prins_I,F,0
1937,RP,Proulx_R,M,2010
1938,"Rogert T. Petrich, b. 1938",Petrich_R,M,0
1938,"Janice Kapp Perry, b. 1938.",Perry_Janice,F,0
1938,"Milburn Price",Price_Milburn,M,0
1938,"F. Palazón",Palazon_Francisco,M,0
1938,"Don Petering, 1938-2023",Petering_Don,M,2023
1939,"David G. Preston ",Preston_DG,M,0
1939,"Gladys Terán de Prado,n. 1939",Prado_GladysTerande,F,0
1939,"Roy A. Prescod (b. 1939)",Prescod_RA,M,0
1940,"Ben Pangosban",Pangosban_B,U,0
1940,"David P. Polk",Polk_DP,M,0
1941,"Joyce Poley, 1941-",Poley_Joyce,F,0
1942,"Kathy Powell, b. 1942",Powell_K,F,0
1942,"John C. Pfitzner",Pfitzner_John,M,0
1942,"Captain Alan Price",Price_Alan,M,0
1942,"Michael A. Perry, b. 1942",Perry_Michael,M,1996
1943,"Mary Anne Parrott",Parrott_MA,F,0
1943,"Anna Laura Page",Page_Anna,F,0
1945,"Patricia Pavey (canadiense, n. 1945)",Pavey_Patricia,F,0
1945,"Allen Pote, 1945-",Pote_A,M,0
1945,"Bert Polman",Polman_B,M,2013
1946,"John Pantry (b. 1946)",Pantry_John,M,0
1946,"Aubrey Podlich ",Podlich_Aubrey,M,0
1946,"Ruby Mann Pool (b. 1946)",Pool_RM,F,0
1946,"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,0
1946,"John Paculabo",Paculabo_John,M,2013
1947,"Tom Parker, b. 1947",Parker_T,M,0
1947,"Joan J. Pinkston",Pinkston_Joan,F,0
1947,"Andrew Parrott",Parrott_A,M,0
1947,"Edward C. Petty, 1947-2007",Petty_Edward,M,2007
1948,"Squire E. Parsons, Jr.",Parsons_Squire,M,0
1948,"Andrew Pratt, b. 1948",Pratt_A,M,0
1948,"Larry Phillips",Phillips_Larry,M,0
1949,"Michel Piehi, 1949-",Piehi_Michel,U,0
1949,"Stephen Parish",Parish_Stephen,M,0
1949,"David Peacock (born 1942)",Peacock_D,M,0
1950,"John Paarlberg, b. 1950",Paarlberg_J,M,0
1950,"Nita Penfold, 1950-",Penfold_Nita,F,0
1950,"Stan Pethel",Pethel_S,M,0
1950,"Gregory J. Polan, OSB",Polan_Gregory,M,0
1950,"Susan H. Peterson, 1950-2004",Peterson_Susan,F,2004
