displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,"Children's Hymnal",CH1957,116,"Father, Lead Me",,,,,"[Father, lead me day by day]",posen_strattner,111123435555671,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,155,"Father, Lead Me Day By Day",,"John P. Hopps","Georg C. Strattner",,"[Father, lead me day by day]",posen_strattner,111123435555671,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The Children's Hymnbook",CH1962,156,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912","Leighton G. Hayne, 1836-83",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Rejoice in the Lord",RITL1985,164,"Father, Lead Me Day by Day",,"John Page Hopps","Georg C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,196b,"Father, Lead Me Day By Day",,"John Page Hopps","John B. Dykes",,"[Father, lead me day by day]",ferrier_dykes,333156556717676,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Favorite Hymns: Revised",FH1953,230,"Father, Lead Me Day By Day",,"John P. Hopps","George C. Strattner",,"[Father, lead me day by day]",posen_strattner,111123435555671,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,434,"Father, Lead Me Day by Day",,"John P. Hopps","George C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The New National Baptist Hymnal",NNBH1977,454,"Father, Lead Me Day by Day",,"John P. Hopps","Pierre de Corbeil",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The Hymnbook",H1955,458,"Father, Lead Me Day by Day",,"John Page Hopps","George C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Seventh-day Adventist Hymnal",SDAH1985,482,"Father, Lead Me Day by Day",,"John P. Hopps (1834-1912)","George C. Strattner (1650-1704)",7.7.7.7,POSEN,posen_strattner,"11112 34355 55671",,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"African Methodist Episcopal Church Hymnal",AMEC1984,555,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1911","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The Cyber Hymnal",CYBER,1421,"Father, Lead Me Day by Day",,"John P. Hopps",,7.7.7.7,LYNE,lyne_12321,122134556543421,English,,"<cite>Magdalen Chapel Hymns</cite>, circa 1760"
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,39,,,"J. Page Hopps","D. B. Towner",,"[Father, lead me day by day]",father_lead_me_day_by_day_towner,5323161543425335432,,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,93,,,"J. P. Hopps",,,"[Father, lead me day by day]",father_lead_me_day_by_day_55321,5532165435431235421,English,,"Old Fench Melody"
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,153,,,"J. Page Hopps","Wm. Dressler",,"[Father, lead me day by day]",father_lead_me_day_by_day_dressler,34543223567656656717,English,,
"Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,"Songs for Juniors",S4J1953,90,"Father, Lead Me",,"John Page Hopps","R. Redhead",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The School Hymnal",SH1899,185,,,"Rev. J. Page Hopps","Maro L. Bartlett",,"[Father, lead me day by day]",holy_father_hear_my_cry_bartlett,5555666666717777,English,,
"Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,187,"Father, Lead Me",,Anon.,,,"[Father, lead me day by day]",posen_strattner,111123435555671,English,,German
"Father, lead me, day by day ","Father, lead me, day by day ",father_lead_me_day_by_day,"Voices of Praise: for school and church and home",VoP1883,195,,,,,,POSEN,posen_strattner,111123435555671,English,,
"Father, Lead Me Day by Day","Father, lead me day by day ",father_lead_me_day_by_day,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,331,"Father, Lead Me Day by Day",,"John P. Hopps (1834-1912)","George C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Hymnal",HPAG1933,445,,,"Rev. John Page Hopps (1834-1912)",,7.7.7.7,LYNE,lyne_12321,"12321 34556 54342",,,
"Father, lead me day by day ","Father, lead me day by day ",father_lead_me_day_by_day,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,601,,,"J. Page Hopps, 1834","Sir Arthur Sullivan, 1842-1900",,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Song Book of the Salvation Army",SBSA1986,837,,,"John Page Hopps (1834-1911)",,,,,,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a663,"Father, Lead Me Day By Day",,"G. C. Strattner","S. M. Bixby",,STRATTNER,strattner_bixby,33212343567134323445,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Primary Teachers' Manual",PTM1913,p80,,,,,,"[Father, lead me day by day]",aletta_bradbury,351222123351222,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-29,,,"J. P. Hopps","J. Richardson",,"[Father, lead me day by day]",tichfield_richardson,354351765514332,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"The Junior Hymnal",JH1923,15,"Father, Lead Me Day By Day",,"John P. Hopps","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d20,"Father, Lead Me Day By Day",,"John Page Hopps",,,,,,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,29,"Father, Lead Me Day By Day",,"John P. Hopps","George C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Hymnbook for Christian Worship",H4CW1970,36,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Adapted from? Pierre de Corbeil, d. 1222"
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Hymns for Primary Worship",H4PW1946,44,"Father, Lead Me Day By Day",,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Father Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,47,"Father Lead Me Day By Day",,"John P. Hopps","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Worship and Song. (Rev. ed.)",WSR1921,51,"Father, Lead Me Day by Day",,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,,,
"Father lead me day by day","Father lead me day by day",father_lead_me_day_by_day,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,59,,,"John P. Hopps","Georg C. Strattner",,"[Father lead me day by day]",posen_strattner,111123435555671,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Unity Song Selections",USS1926,98,,,"John P. Hopps","J. H. Fillmore",,"[Father, lead me day by day]",flower_fillmore,32144432567115343232,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Unity Song Selections",USS1941,98,,,"John P. Hopps","J. H. Fillmore",,"[Father, lead me day by day]",flower_fillmore,32144432567115343232,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Primary and Junior Hymnal",PJH1917,108,,,,,,"[Father, lead me day by day In Thine own]",posen_strattner,111123435555671,,,German
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Great Songs of the Church (Revised)",GSC1986,132,"Father, Lead Me Day by Day",,"John P. Hopps","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"The Office of Pierre de Corbeil"
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Consecrated Hymns",CH1902,141,"Father, Lead Me Day by Day",,,"Rev. J. A. Freylinghausen",,POSEN,posen_strattner,111123435555671,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,208,"Father, Lead Me Day By Day",,"John P. Hopps","Georg S. Strattner",,POSEN,posen_strattner,111123435555671,English,,
