displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Steady, Brother, Steady","Steady, brother, steady, though the storm winds rise",steady_brother_steady_though_the_stormwi,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,11,"Steady, Brother, Steady","Steady, steady, though clouds veil the sky","Ida L. Reed","Haldor Lillenas",,"[Steady, brother, steady, though the storm winds rise]",steady_brother_steady_though_the_storm,111115135153444,English,,
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,12,"Is It the Crowning Day?","Glad day, glad day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,13,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Mighty to Save","I have a Redeemer Who saves me from sin",i_have_a_redeemer_who_saves_me_from_sin,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,14,"Mighty to Save","Mighty to save! He’s mighty to save","G. V. T.","Gordon V. Thompson",,"[I have a Redeemer Who saves me from sin]",i_have_a_redeemer_who_saves_thompson,511233341233212,English,,
"Room for You","There is room in the fold of the Shepherd",there_is_room_in_the_fold_of_the_shep,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,15,"Room for You","Room, room, room for you","E. E. Hewitt","B. D. Ackley",,"[There is room in the fold of the Shepherd]",there_is_room_in_the_fold_of_ackley,553334323133212,English,,
"How You Will Love Him!","Ye who wander, of sin grown weary",ye_who_wander_of_sin_grown_weary,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,16,"How You Will Love Him!","O, how you’ll love Him when you know Him","E. E. Rexford","B. D. Ackley",,"[Ye who wander, of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"I Shall Dwell Forever There","When the night is o’er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,17,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,18,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,19,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,20,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,21,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,22,"Spend One Hour With Jesus",,"Katherine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,23,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,24,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,25,"The Wonderful Story","O wonderful, wonderful wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Bring Peace to My Soul","When earthly cares and sorrows roll",when_earthly_cares_and_sorrows_roll,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,26,"Bring Peace to My Soul","Bring peace to my soul today","Helen M. Dungan","J. M. Dungan",,"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,3D56U135D775U443D7U2,English,,
"Grace, Enough for Me","In looking through my tears one day",in_looking_through_my_tears_one_day,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,27,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking through my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"My Heart is Fixed on Jesus","My heart is fixed on Jesus, the sun of all my thought",my_heart_is_fixed_on_jesus_the_sun_of_al,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,28,"My Heart is Fixed on Jesus","My heart is fixed on Jesus","Lavinia E. Brauff","Wm. J. Ramsay",,"[My heart is fixed on Jesus, the sun of all my thought]",my_heart_is_fixed_on_jesus_ramsay,5U3333311121D655U222,English,,
"O 'Tis a Great Change for Me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,29,"O 'Tis a Great Change for Me","’Tis a great change for me, a great change for me","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,55655655112343213272,English,,
"Tell It Wherever You Go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,30,"Tell It Wherever You Go","Tell it, tell it","Rev. Johnson Oatman, Jr.","William Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,30a,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,31,"I Am Listening","I am listening, oh, I’m listening","W. S. M.","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,31a,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"We Shall See the King Some Day","Though the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,32,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Though the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,33,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,34,"The King's Business","This is the message that I bring","Dr. E. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"The Glorious Tidings","Christ is your Redeemer, He descended from the throne",christ_is_your_redeemer,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,35,"The Glorious Tidings","Sing with exultation, catch the inspiration","Victor M. Hastfield","Susie M. Hatfield",,"[Christ is your Redeemer, He descended from the throne]",christ_is_your_redeemer_hatfield,111233211176555,English,,
"Forward to the Goal","Give your heart to God, and then go forward, forward",give_your_heart_to_god,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,36,"Forward to the Goal","Forward is the watchword; see the hosts advance","Victor M. Hastfield","Susie M. Hatfield",,"[Give your heart to God, and then go forward, forward]",give_your_heart_to_god_hatfield,,English,,
"The Bible of Our Fathers","The Bible of our fathers",the_bible_of_our_fathers_is_the_blessed_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,37,"The Bible of Our Fathers","The Bible of our fathers is the book for me","C. B. S.","Clarence B. Strouse",,"[The Bible of our fathers]",the_bible_of_our_fathers_strouse,133345555617653,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,38,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,39,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,40,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
Saved,"I've found a Friend, Who is all to me",ive_found_a_friend_who_is_all_to_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,41,Saved,"Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend, Who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Christ Rescued Me","My loving Lord in sympathy",my_loving_lord_in_sympathy,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,42,"Christ Rescued Me","With His own hands He lifted me","Mrs. W. T. Morris","Wm. J. Ramsay",,"[My loving Lord in sympathy]",my_loving_lord_in_sympathy_ramsay,,English,,
"Faith Will Bring the Blessing","If you need uplifting, if you need a song",if_you_need_uplifting_if_you_need_a_song,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,43,"Faith Will Bring the Blessing","Faith will bring the blessing every time","James Rowe","B. D. Ackley",,"[If you need uplifting, if you need a song]",if_you_need_uplifting_if_you_need_a_song,345545157666177,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,44,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,45,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Jesus is Sunshine","Jesus is sunshine all the day long",jesus_is_sunshine_all_the_day,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,46,"Jesus is Sunshine","Jesus is sunshine, beautiful sunshine","James Rowe","B. D. Ackley",,"[Jesus is sunshine all the day long]",jesus_is_sunshine_all_the_day_ackley,5453171215135,English,,
"I Shall Not Be Moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,47,"I Shall Not Be Moved","I shall not be moved","A. H. A.","Alfred H. Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,54651776765654354651,English,,
"Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,48,"Marching on to Canaan","On! steadily on","Rev. M. L. Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
