displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice in the Lord","Be glad in the Lord and rejoice, All ye that are upright in heart","Rejoice in the Lord",,be_glad_in_the_lord_and_rejoice_all_ye,English,"Mary Elizabeth Servoss",,,8
"Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing","Rejoice, My Heart, Be Glad and Sing",,rejoice_my_heart_be_glad_and_sing,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",8.6.8.6,,6
"Rejoice! Rejoice!","Joy fills our inmost hearts today!","Rejoice! Rejoice!",,joy_fills_our_inmost_hearts_today,English,"W. Chatterton Dix",8.6.8.6.8.6.8.4,,51
"Refining Fire","Refining fire, go thro' my heart","Refining Fire","I can, I will, I do believe",refining_fire_go_through_my_heart_refini,English,,,,23
"Resignation to God's Will","My heart's not haughty, Lord","Resignation to God's Will",,my_hearts_not_haughty_lord_nor_lofty_is,English,,,,6
"Refining Fire, go through my heart","Refining Fire, go through my heart",,,refining_fire_go_through_my_heart_illum,English,,,,2
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith ","6.6.8.4 D",,1
"Restless Is the Heart","Restless is the heart until it comes to rest in you","Restless Is the Heart",,restless_is_the_heart_until_it_comes,English,"Bernadette Farrell",,,1
"Rest to the Weary Heart","Rest to the weary heart","Rest to the Weary Heart",,rest_of_the_weary_heart,English,"John Brownlie",6.4.6.4.6.6,,2
"Restless Is the Heart","Lord, you have been our refuge through all time","Restless Is the Heart","Restless is the heart",lord_you_have_been_our_refuge_through,English,"Bernadette Farrell",,,1
"Ringing with his praise","In my heart there rings a song of gladness","Ringing with his praise","Ringing, my heart is ringing",in_my_heart_there_rings_a_song_of_gladne,,"Grant Colfax Tullar",,,3
"Ry Jeso o ! ry Jeso o ! (O Jesu! O Jesu! Our hearts love Thee)","Ry Jeso o ! ry Jeso o ! (O Jesu! O Jesu! Our hearts love Thee)","Ry Jeso o ! ry Jeso o ! (O Jesu! O Jesu! Our hearts love Thee)",,o_jesu_o_jesu_our_hearts_love_richardson,Malagasy,,,,5
"Room for Jesus","Hast thou no room within thy heart","Room for Jesus","O yes, there's room within my heart",hast_thou_no_room_within_thy_heart,English,"John Henry Yates",,,1
"Raiso ho Anao ny foko (Take my heart for You)","Raiso ho Anao ny foko (Take my heart for You)","Raiso ho Anao ny foko (Take my heart for You)",,raiso_ho_anao_ny_foko,Malagasy,,,,3
"Raise Your Hand and Open Your Heart to Jesus","Raise your hand and open your heart to Jesus","Raise Your Hand and Open Your Heart to Jesus",,raise_your_hand_and_open_your_heart_to_j,English,"John W. Peterson",,,1
"Rejoice! the Lord Is King","Lift up your hearts to things above","Rejoice! the Lord Is King","To Jesus' name give thanks and sing",lift_up_your_hearts_to_things_above,English,"Charles Wesley",,,88
"Ry Jesosy mba ampio aho ho madio fo (Help me, Jesus, to get a pure heart)","Ry Jesosy mba ampio aho ho madio fo (Help me, Jesus, to get a pure heart)","Ry Jesosy mba ampio aho ho madio fo (Help me, Jesus, to get a pure heart)",,ry_jesosy_mba_ampio_aho_ho_madio_fo,,,,,2
"Response to the Scripture","Thy word have I hid in my heart","Response to the Scripture",,thy_word_have_i_hid_in_my_heart_psalm119,English,,,,12
"Ry Jeso o, ry Jeso! (O Jesu! Thou took my heart )","Ry Jeso o, ry Jeso! (O Jesu! Thou took my heart )","Ry Jeso o, ry Jeso! (O Jesu! Thou took my heart )",,ry_jeso_o_ry_jeso,Malagasy,,,,3
"Room in His Heart for All","There's room in the heart of the Savior","Room in His Heart for All","There's room in His heart",theres_room_in_the_heart_of_the_savior,English,"Ada Powell",,,1
"Reverential Praise","O Lord, inspire our hearts to feel","Reverential Praise",,o_lord_inspire_our_hearts_to_feel,English,,,,2
"Ride into our hearts","Our hearts await his coming","Ride into our hearts",,our_hearts_await_his_coming,,"R. K. Kennerly",,,1
"Rejoice in the Lord Alway","O praise the Lord with heart and voice","Rejoice in the Lord Alway","Rejoice, rejoice in the Lord",o_praise_the_lord_with_heart_and_voice,English,"Wilbur Fisk Crafts",,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 318",7
"Ready to Help for Jesus","Be ready to labor with heart and will","Ready to Help for Jesus","Ready to help with a strong good will",be_ready_to_labor_with_heart_and_will,English,"W. O. Cushing",,,5
"Room in My Heart","I've no room in my heart but for Jesus","Room in My Heart","O ye saints sing his praise, ye angels adore",ive_no_room_in_my_heart_but_for_jesus,English,"Vivian A. Dake",,,2
"Room In the Heart of Jesus","There is room in the heart of Jesus","Room In the Heart of Jesus",,there_is_room_in_the_heart_of_jesus_for,English,,,,6
"Repent Ye","Have our hearts grown cold since the days of old?","Repent Ye","Repent ye, repent ye, repent ye!",have_our_hearts_grown_cold,English,"G. M. J.",,,4
"Rest, Sweet Rest","I am weary today and my heart is cast down","Rest, Sweet Rest","Rest, sweet rest",i_am_weary_today_and_my_heart_is_cast_do,English,"Irvin H. Mack",,,3
"Running Over","Since the Saviour came to this heart of mine","Running Over","Running over",since_the_savior_came_to_this_heart_of_m,English,"Seth Sykes",,,4
"Religion in My Heart","I'm walking now in the light, the gospel light","Religion in My Heart","I've got the old time religion in my heart",im_walking_now_in_the_light_the_gospel_l,English,"Ray Griggs",,,1
"Rest, Sweetly Rest","Rest, weary heart!","Rest, Sweetly Rest",,rest_weary_heart_from_all_thy_silent_gri,English,,,,7
"Rise, Heart","Rise heart; thy Lord is risen","Rise, Heart",,rise_heart_thy_lord_is_risen,English,"George Herbert",,,3
"Round in three parts","O may my heart discover","Round in three parts",,o_may_my_heart_discover,English,,,,2
"Redemption’s Song","O Joyous day that fixed my heart","Redemption’s Song","Hallelujah! Hallelujah",o_joyous_day_that_fixed_my_heart,English,"J. H. E.",,,1
"Room In the Heart of Jesus","There is room in the heart of Jesus","Room In the Heart of Jesus","There is room in the heart of Jesus",there_is_room_in_the_heart_of_jesus_room,English,"Martha S. Clingan",,,1
"Refresh my heart, Lord","Refresh my heart, Lord",,,refresh_my_heart_lord,English,"Geoffrey William Bullock, 1955-",,,1
"Rolled Away","O my heart is full of gladness since by faith I saw the Lord","Rolled Away","Rolled away, rolled away",o_my_heart_is_full_of_gladness_since_by_,English,"Rev. Alfred Barratt",,,1
"Resting On His Word","My happy heart is free from sin","Resting On His Word","Oh hallelujah! praise the Lord!",my_happy_heart_is_free_from_sin,English,"Henry J. Zelley",,,1
"Ready to Obey","Be ready with the heart, be ready with the hand","Ready to Obey","Ready to obey",be_ready_with_the_heart,English,"Rev. W. O. Cushing",,,2
"Rose of Sharon","Bloom in my heart today","Rose of Sharon","Jesus, sweet Rose of Sharon that blooms so fair",bloom_in_my_heart_today,English,"Grace Gordon",,,1
