tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789",511
"ERSCHIENEN IST DER HERRLICH TEG",erschienen_ist_der_herrlich_tag_herman,"Nikolaus Herman, 1480-1561","d minor",11156765456715,,,29
FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan","A Flat Major",171234321171345,11.11.11.11.11,,58
"EAST HILLS",east_hills,"Brian Henkelmann","D Major",,11.11.11.6,,1
"O HERZENSANGST",herzensangst_bach,"J. S. Bach","D Major",,,"From the four-part chorale (BWV 400), J. S. Bach",1
"THE SOUL'S EASTERTIDE",the_souls_eastertide_fillmore,"J. H. Fillmore",,171212332167121,,,2
"AD CENAM AGNI",ad_cenam_agni_providi,,"c minor",5U1D65U1D7U121D76665,,,5
"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,"J. B. Calkin","A Flat Major",55611554321614443,,,47
"MACH'T MIT MIR GOTT",eisenach_schein,"J. S. Bach, 1685-1750","E Flat Major",1345543256717665,8.7.8.7.8.8,"Melody published by J. H. Schein, 1628",268
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"M. F. ","C Major",135154321131671,,"Grenoble Church Melody",124
"[Lift up, lift up your voices now!]",waltham_calkin,"J. B. Calkin","E Flat Major",132334344517665,8.8.8.8,,508
"[Sing, with all the sons of glory]",bethany_smart,"Henry Smart","F Major",365312176513543,"8.7 D",,198
"AURORA LUCIS",aurora_lucis_plainsong_55561,,"a minor",5556U1D7U122223321D7,,,1
"[The Easter lilies shed their rich perfume]",kimpton_tate,"E. P. Tate","G Major or modal",56712335443233437132,,,3
RESURREXIT,resurrexit_french,"R. V. W.","d minor",15432156751765,,"French Church Melody",1
"ST MATTHEW",st_matthew_croft,"William Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,"Johann Walther","D Major",1113155175653,"7.6.7.6 D","16th-century tune",6
RESURRECTION,resurrection_gaither,"Frederick C. Maker","A Flat Major",534513216216565,8.4.8.4.8.4,,69
"O QUANTA QUALIA",o_quanta_qualia,"John Bacchus Dykes, 1823-1876","F Major or modal",112311432215314,10.10.10.10,"Paris Antiphoner 1681",153
"[Our little hearts are happy]",our_little_hearts_are_happy_wilson,"Ira B. Wilson",,,,,1
"W ZLOBIE LEZY",w_zlobie_lezy,"Wilbur Lee","F Major",551171223454321,"8.7.8.7 D","Polish carol, alt.",109
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",,647
"ERSTANDEN IST DER HEILIG CHRIST",surrexit_christus_hodie,,"C Major",1117716556176543233,,"14th-century tune; Bohemain Brethren, 1531",10
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879","A Major",33321643217523431,"6.5.6.5 D with refrain",,266
"[We will be merry, far and wide]",wir_wollen_alle_frohlich_sein_11356,"Michael Praetorius; W. Lawrence Curry","E Flat Major",11356534517671554332,,,9
"REX REGUM",rex_regum_lissant,"G. B. Lissant","B Flat Major",51712321643132,"7.6.7.6 D",,10
"[Welcome, happy morning! age to age shall say]",welcome_cornell,"J. H. Cornell",,31135231712422463534,,,2
"VITA ÆTERNA",vita_aeterna,Unknown,"A Major",117217653331542,"8.7.8.7 D",,1
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,7.7.7.7.4,"<cite>Bohemian Brethren's Gesangbuch</cite>, 1566, alt.; 15th-century tune",27
"KING OF GLORY",king_of_glory_jenson,"Mary Rose Jensen; Benjamin Briggs","G Major",,7.7.10.6,,1
SHROPSHIRE,shropshire_hopkins,"Edward John Hopkins","E Flat Major",536514323517355,8.8.8.8,"<cite>Lyra Ecclesiastica</cite>, by Joshua Fawcett, 1844",2
"[O God of God! O Light of Light!]",dublin_stewart,"Sir. R. P. Stewart, Mus. Doc.","E Flat Major",134556611711336,,,1
