displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Hymnal",PHPC1929,107,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,108,,,"Laurentius Laurenti; Sarah B. Findlater","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,109,,,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn (1737-1806))",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Chapel Hymnal",CH1898,109,,,"Sarah B. Findlater; Laurentius Laurenti","Michael Haydn (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Chapel Hymnal",CH1908a,109,,,"Sarah B. Findlater; Laurentius Laurenti","Michael Haydn (1737-1806)",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Hymns of the Kingdom of God: with Tunes",HKoG1910,118,,,"Wm. Walsham How","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"How beauteous on the mountains","How beauteous on the mountains",how_beauteous_on_the_mountains,"Christian Science Hymnal (Rev. and enl.)",CSH1932,120,,,"Benjamin Gough","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Hymns of the Church: new and old",HCNO1912,121,,,"Sarah B. Findlater","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,"Latin hymn, 17th cent.",
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,124,"The Day of Resurrection",,"John of Damascus (early 8th cent.); John Mason Neale","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Smaller Hymnal",SM1928,125,,,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,128,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,135,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Great Hymns of the Faith",GHF1968,135,"The Day of Resurrection",,"John of Damascus, early 8th century; John M. Neale, 1818-1866","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,138,"Rejoice, Rejoice, Believers",,"L. Laurenti; Sarah B. Findlater","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Praise Hymnal: a collection of hymns and tunes",PH1896,139,,"We worship Thee, we bless Thee","Frances R. Havergal","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,153,"The Church's One Foundation",,"Samuel J. Stone","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,158,,,"John Haynes Holmes","J. Manuel Haydn, 1737-1808",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,164,"O Saviour, Precious Saviour",,"Frances R. Havergal","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Hymns of the Kingdom of God",HoKo1923,167,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Hymns of the Kingdom of God",HoKo1926,167,,,"Louis F. Benson","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,171b,,,"St. John of Damascus; John Mason Neale","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
