displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O soul, heed the summons today","I know of a river whose beautiful stream",i_know_of_a_river_whose_beautiful_stream,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,489,,"O soul, heed the summons today","R. Torrey, Jr.; Dr. P. C. Hiebert","Asa Hull",,"[I know of a river whose beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,323,,,"Marianne Nunn","Hubert P. Main",,"OH, HOW HE LOVES",one_there_is_above_all_others_main,55531653653255541,English,,
"O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,478,,,,"Jean-Baptiste Faure; Chas. H. Gabriel",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,342,,"Oh, how I love Jesus","Frederick Whitfield",,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Oh, the crowning day is coming","Our Lord is now rejected",our_lord_is_now_rejected,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,128,,"Oh, the crowning day is coming","El Nathan","James McGranahan",,"THE CROWNING DAY",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,167,,"Onward, Christian soldiers","S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Only trust Him, only trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,225,,"Only trust Him, only trust Him","John H. Stockton","John H. Stockton",,"ONLY TRUST HIM",stockton_stockton,5565133215531235531,English,,
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,237,,,"W. T. Sleeper","Geo. C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Open my eyes, that I may see","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,283,,,"Clara H. Scott","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Only believe, only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,303,,"Only believe, only believe","Rev. Paul Rader","Rev. Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Only a sinner saved by grace!","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,312,,"Only a sinner saved by grace!","Rev. James M. Gray","Daniel B. Towner",,"ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,442,,"One more day's work for Jesus","Anna Bartlett Warner","Rev. Robert Lowry",,WARNER,one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"On the Resurrection morning","On the Resurrection morning",on_the_resurrection_morning_soul_and_bod,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,462,,,"Sabine Baring-Gould","Ira D. Sankey",,"RESURRECTION MORN",on_the_resurrection_morning_sankey,333354321171222333,English,,
"Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,86,,"Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
