hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,LHTC1918,70,,,"Theoctistus of the Studium; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8.7.7,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Contemporary Hymn Tunes","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,CHT1970,2,"Jesus, Name All Names Above",,"Theoctistus of the Stadium; John Mason Neale, 1818 - 66","Stephen Sharp",,"[Jesus, Name all names above]",jesus_name_all_names_sharp,123454331321711,,,
Hymnal,"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,H21890,68,,,,,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,HOoS1901,35,"Jesus, Name All Names Above",,"Theoctistus of the Studium, -860","A. P. Berggreen, 1801-1880",7.6.7.6.8.8.7.7,"UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,HCSS1899,35,,,"Theoctistus of the Studium",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,HAAM1924,775,,,,,7.6.7.6.8.8.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,AM1904,606,,,,,7.6.7.6.8.8.7.7,,,,English,,
"Hymns and Poetry of the Eastern Church","Jesu, name all names above","Jesu, name all names above",jesus_name_all_names_above,HPEC1908,160,,,"Neale; Theoctistus of the Studium",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,HSPP1874,491,,,"Rev. John Mason Neale, 1818-1866; Theoctistus of the Studium, -800",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,HCC1907,47,,,,"J. Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,HELC1865,231,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Hymns of the Eastern Church (5th ed.)","Jesus, Name All Names Above","Jesus, Name All Names Above",jesus_name_all_names_above,NHEC,229,"Jesus, Name All Names Above",,"John Mason Neale; Theoctistus of the Studium",,7.6.7.6.8.8.7.7,,,,English,,
"Immanuel Hymnal","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,IH1929,d216,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,IEH1897,529,,,"J. M. Neale; Theoctistus of the Studium, -c.890",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,IEHT1900,a529,,,"J. M. Neale; Theoctistus of the Studium, -c.890",,,,,,English,,
"Jubilee Hymns. Book II","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,JHBI1949,d12,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,JHP1963,d34,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,JHP1964,ad34,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,LD1884,790,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,MVCS1891,208,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( —890)","Uzziah Christopher Burnap (1834— )",,CASTELLO,castello_burnap,12343221154321234322,English,,
"New Standard Singer","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,NSS1869,d122,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"New Standard Singer, Pt. 1-7","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,NSSP1868,d124,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Rejoice in the Lord","Jesus, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,RITL1985,308,"Jesus, Name All Names Above",,"Theoktistus; J. M. Neale","J. Schop; J. S. Bach",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Greek hymn, 9th century",
"Service Book and Hymnal of the Lutheran Church in America","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,SBHC1958,67a,,,"John Mason Neale, 1818 - 66; Theoctistus of the Studium, c.890","Ralph Alvin Strom, b. 1909",,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,SBHC1958,67b,,,"Theoctistus of the Studium, cir. 890; John Mason Neale, 1818 - 66","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,"WERDE MUNTER (ALTERED)",werde_munter_schop,345543223454321134,English,,
"Small Church Music","Theoktistos, ho Stoudite","Jesus, Name all names above",jesus_name_all_names_above,SCM,1345,"Theoktistos, ho Stoudite",,"Theoktistos, ho Stoudite","F. A. Gore Ouseley",7.6.7.6.8.8.7,"ST. THEOCTISTUS",st_theoctistus_ouseley,331166553143227,,,
"Songs of Christian Praise with Music","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,SCPM1880,d261,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Songs of Praise","Jesu, Name all names above","Jesu, Name all names above",jesus_name_all_names_above,SoP1925,78,,,"St. Theoctistus; J. M. Neale","J. Schop",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Songs of praise : enlarged edition","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,ESoP,101,,,,,7.6.7.6.8.8.7.7,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Jesu, name all names above","Jesu, name all names above",jesus_name_all_names_above,SoSN1880,295,,,"J. M. Neale; Theoctistus of the Studium",,,,,,,,
"The Book of Worship","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,BWUU1907,201,,,"John Mason Neale; Theoctistus of the Studium",,7.6.7.6.8.8.7.7,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CH1892,360,,,"J. M. Neale",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CH1895,360,,,"J. M. Neale","L. O. Emerson",,"[Jesus, name all names above]",jesus_name_all_names_above_emerson,55556654346653555665,English,,
"The Catholic Hymnal and Service Book. Organ ed.","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CHSB1966,d71,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CHS1966,d71,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Jesu, Name all names above","Jesu, Name all names above",jesus_name_all_names_above,CHCH1885,120,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CHPH1877,112,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CHW1891,539,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Church-Book","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CB1883,d211,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Cyber Hymnal","Jesu! Name All Names Above","Jesu! Name all names above",jesus_name_all_names_above,CYBER,3384,"Jesu! Name All Names Above",,"Theoktistus; John M. Neale","Frederick Ouseley (1825-1889)",7.6.7.6.8.8.7.7,THEOKTISTUS,st_theoctistus_ouseley,331166553143227,English,"Translation: <cite>Hymns of the Eastern Church,</cite> 1862.","Musical edition of Neale's Hymns of the Eastern Church, 1882.<ul id='alt-tune'><li>Millard, Anton P. Berggreen (1801-1880)</li></ul>"
"The Dominion Hymnal: for Sunday-school and social worship","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,DH1883,131,,,,,,,,,English,,
"The English Hymnal","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,EH1906a,418,,,"J. M. Neale; St. Theoctistus",,,,,,English,,
"The English Hymnal: with Tunes","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,EH1906,418,,,"St. Theoctistus; J. M. Neale","J. Schop",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"The Evangelical Hymnal with Tunes","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,EHT1880,174,,,"John Mason Neale; Theoctistus of the Studium","John Baptiste Calkin, 1827-",7.6.7.6.8.8.7.7,"TUNE 215",theocistus_calkin,1231555,,,"Barnby's Hymnary"
"The Hymn of the Week Songbook","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,HoWS1965,d29,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Hymnal and Order of Service","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,HOoS1937,52,"Jesus, Name All Names Above",,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Hymnal and Order of Service","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,HOoS1926,52,"Jesus, Name All Names Above",,"Theoctistus of the Studium (b. about 890)","Anton Peter Berggreen, d., 1880",7.6.7.6.8.8.7.7,"UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,HELA1923,d268,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,HPEC1940,342,,,"John Mason Neale; St. Theoctistus","Frederick A. Gore Ouseley",7.6.7.6.8.8.7.7,"ST. THEOCTISTUS",st_theoctistus_ouseley,331166553143227,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,HUEL1906,d228,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"The Invalid's Hymn-book","Jesu, name all names above","Jesu, Name all names above",jesus_name_all_names_above,TIHb1866,16,"Jesu, name all names above",,,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,JHSO1961,d128,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
