displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light of the World, Salt of the Earth","""Light and salt"" you called your friends","Light of the World, Salt of the Earth",,light_and_salt_you_called_your_friends,English,"John Jyigiokk Ti'n ; Erik Routley",,Taiwanese,2
"""Let your light so shine before men, that they may see your good works","""Let your light so shine before men, that they may see your good works",,,readings,,,,,1891
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee","Lord, as to Thy Dear Cross We Flee",,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney (1802-1862)",,,243
"Lord, your word abiding","Lord, your word abiding",,,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-77",6.6.6.6,,203
"Lift high the Cross, the love of Christ proclaim","Follow the path on which our Captain trod",,"Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"Michael Robert Newbolt, 1874-1958; George Wiliam Kitchin, 1827-1912","10.10 with refrain",,95
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts!","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,English,"William Merrell Vories (b. 1880)",,,78
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness","Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell","9.8.9.6 with refrain",,23
"Liebet nicht allein die Freunde","Liebet nicht allein die Freunde",,,liebet_nicht_allein_die_freunde,German,,,,22
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow, 1882-1974",10.11.11.11,,18
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",,,lord_of_the_living_in_your_name_assemble,English,"Frederik Herman Kaan, 1929-",11.11.11.5,,13
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch","12.12 with refrain",,9
"Like a candle flame (The candle song)","Like a candle flame","Like a candle flame (The candle song)","God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick",,,6
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"Love Knocks and Waits","Love knocks and waits for us to hear","Love Knocks and Waits",,love_knocks_and_waits_for_us,English,"Daniel Charles Damon",8.6.8.6,,2
"Love your enemies","Father, I see thy sun arise","Love your enemies",,father_i_see_thy_sun_arise,English,,8.8.8.8,"Rippon's Col.",2
"Let your Light Shine","Lord, let my light so shine","Let your Light Shine",,lord_let_my_light_shine,,,,,2
"Lo, I Am with You","Lo, I am with you to the end of the world","Lo, I Am with You",,lo_i_am_with_you_to_the_end_of_the_world,,"Guy Aydelott",11.11.10.11,"stanza 1 based on Matthew 28:20; stanzas 1, 4–7 Iona Community (Scotland), 1988",2
"Love One Another","Turn the other cheek","Love One Another","Love one another",turn_the_other_cheek,English,"Rob Glover, b. 1950",,,1
"Lord Jesus, we belong to you","Lord Jesus, we belong to you",,,lord_jesus_we_belong_to_you,English,"John Wilfred Kleinig, 1942-",8.8.6.6,,1
"Lord, we know that we have failed you","Lord, we know that we have failed you","Lord, we know that we have failed you",,lord_we_know_that_we_have_failed_you,English,"Nick Fawcett, b. 1957","8.7.8.7 D",,1
"Like Fishermen Who Left Their Boats","Like fishermen who left their boats","Like Fishermen Who Left Their Boats",,like_fishernmen_who_left_their_boats,English,"Mary Nelson Keithahn",8.6.8.6,,1
"Let Your Light Shine","Let your light so shine, my brother","Let Your Light Shine","Let your light so shine, my brother",let_your_light_so_shine_my_brother,English,"Rev. J. A. Lee",,,1
"Light and Salt","We must be light in the world","Light and Salt",,we_must_be_light_in_the_wrold,English,"M. Roger Holland II, b. 1964",,,1
"Lord God of Everything That Breathes","Lord God of ev'rything that breathes","Lord God of Everything That Breathes",,lord_god_of_everything_that_breathes,English,"Edward Ritchie",8.6.8.6,,1
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
"Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)","Chú Lí kau-tài góa kang-tiâ (""Light and salt"" you called your friends)","Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)",,chu_li_kautai_goa_kangtia,"English; Taiwanese","John Jyigiokk Tin; Erik Routley",,,1
