displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Gospel Pearls",GP1921,61,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,73,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van De Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Tell Mother I Will Meet Her","In a far and distant city, dying at the close of day",in_a_far_and_distant_city,"Soul Inspiring Songs",SIS1929,106,"Tell Mother I Will Meet Her","Tell my mother, I will meet her","Ralph S. Tinsman","Ralph S. Tinsman",,"[In a far and distant city, dying at the close of day]",in_a_far_and_distant_city_tinsman,34551233176216534551,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Rodeheaver's Gospel Solos and Duets",RGSD1925,111,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,116,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,127,"My Mother's Prayer",,"J. W. Van De Venter","W. S. Weeden; J. R. Baxter, Jr.",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My mother's prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Triumphant Service Songs",TSS1934,242,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden; A. T. Hardy",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,242,"My Mother's Prayer","When'e'er I think of her so dear","J. W. Van De Venter","W. S. Weeden; A. T. Hardy",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Will You Answer Mother’s Prayer Tonight?","Many years ago a mother fond and true",many_years_ago_a_mother_fond_and_true,"Alexander's Hymns No. 3",AH31915,142,"Will You Answer Mother’s Prayer Tonight?","Will you answer mother’s prayer tonight","Mary Bernstecher","D. B. Towner",,"[Many years ago a mother fond and true]",many_years_ago_a_mother_fond_towner,34555565432234444543,English,,
"Memories of Mother.","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,165,"Memories of Mother.","O mother when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother’s hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Mother's Prayers Have Followed","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,628,"Mother's Prayers Have Followed","I'm coming home","Lizzie DeArmond","B. D. Ackley",,"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
Mother,"Can I ever forget mother's beautiful face",can_i_ever_forget_mothers_beautiful_face,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,626,Mother,"No, no I can never forget that dear name","Rev. D. H. King","Robt E. Clarke",,"[Can I ever forget mother's beautiful face]",can_i_ever_forget_mothers_bea_clarke,,English,,
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Journeysongs (2nd ed.)",JS2003,497,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"Mother's Prayers Have Followed&nbsp;Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Timeless Truths",TTvirt,584,"Mother's Prayers Have Followed&nbsp;Me","I&#8217;m coming home, I&#8217;m coming home","Lizzie DeArmond","Bentley D. Ackley","8.8.8.8 D","[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,,"Timeless Truths (http://library.timelesstruths.org/music/Mothers_Prayers_Have_Followed_Me)","Timeless Truths (http://library.timelesstruths.org/music/Mothers_Prayers_Have_Followed_Me)"
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Breaking Bread (Vol. 39)",BB2020,687,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Soul Refreshing Songs: for use in religious meetings",SRS1898,14,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Best Hymns No. 3: for services of song in Christian work",BH31903,20,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,22,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,26,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The New Century Hymnal",NCH1904,33,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of Praise and Consecration",SoPC1899,35,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Great Gospel Songs",GGS1929,38,"My Mother's Prayer","Whene’er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Tell Mother I'll Start To-day","I remember well the day",i_remember_well_the_day,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,40,"Tell Mother I'll Start To-day","Tell mother I'll start today","C. B. S.","Clarence B. Strouse",,"[I remember well the day]",i_remember_well_the_day_strouse,,English,,
"My mother's prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Christian Hymns No. 1",CH11899,43,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,47,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of the Century",SoC1900,47,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of Love Divine",SoLD1906,53,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The New Life Hymnal",NLH1907,53,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of Inspiration",SoI1949,59,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"New Songs of Inspiration (vol. one)",NSI11984,59,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of Redemption and Praise. Rev.",SRPR1906,60,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Gospel Songs of Grace and Glory",GSGG1896,66,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
