hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Book of the Methodist Episcopal Church, South","Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,HBME1889,187,,,"Andrew Reed",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HBMP1859,142,,,Reed,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HBMP1854,142,,,Reed,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HBMP1838,227,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HMPC1860,227,,,"Andrew Reed",,,,,,English,,
"Hymn Book of the United Evangelical Church","Holy Ghost! with light Divine","Holy Ghost! with light Divine",holy_ghost_with_light_divine,HBUE1897,142,,,"Rev. Andrew Reed",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HLMC1920,137,,,"H. P. Main; Rev. Andrew Reed, 1787-1862","Louis Moreau Gottschalk, 1829-1869",7.7.7.7,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
"Hymnal and Liturgies of the Moravian Church","Holy Spirit! Light Divine","Holy Spirit! Light divine",holy_ghost_with_light_divine,HLMC1969,231,"Holy Spirit! Light Divine",,"Andrew Reed, 1787-1862","H. P. Main",,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,"From Louis Moreau Gottschalk, 1829-1869"
"Hymnal and Order of Service: for churches and Sunday-schools","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HOoS1901,108,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymnal for Christian Worship","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,H4CW1940,d103,,,"Andrew Reed",,,,,,English,,
"Hymnal for Church and Home","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HCH11927,126,"Holy Ghost, With Light Divine",,"Andrew Reed","Xavier Schnyder",7.7.7.7,"[Holy Ghost, with light divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hymnal for Church and Home (2nd ed.)","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HFCH1928,126,"Holy Ghost, With Light Divine",,"Andrew Reed","Xavier Schnyder",7.7.7.7,"[Holy Ghost, with light divine]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,H4PT1896,110,"Holy Ghost, with Light Divine",,"A. Reed","E. Revere",,"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_31176,311(7)6565422(3)4345,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,H4PC1896,110,,,,,,,,,English,,
"Hymnal for the Sunday School","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,H4SS1910,66,,,"Andrew Reed","Louis M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hymnal for the Sunday School. Rev.","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HSSR1922,d74,,,"Andrew Reed",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HBCC1919,d12,,,"Andrew Reed",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HECW1900,d256,,,"Andrew Reed",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HMEC1878,267,,,"Andrew Reed",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The work of the Holy Spirit","Holy Ghost, with light divine",holy_ghost_with_light_divine,HMEC1891,267,"The work of the Holy Spirit",,"Andrew Reed",,7,,,,English,,
"Hymnal of the Presbyterian Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HPC1866,367,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HREC1879,d110,,,"Andrew Reed",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HTMV1964,d28,,,"Andrew Reed",,,,,,English,,
"Hymnal, Church of the Brethren","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HCoB1925,d144,,,"Andrew Reed",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HADU1915,137,,,"Andrew Reed",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HCSS1899,108,,,"Andrew Reed",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Holy Ghost! with Light Divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,HATAWAG,381,"Holy Ghost! with Light Divine",,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Holy spirit, Light divine","Holy spirit, Light divine",holy_ghost_with_light_divine,HEHC1911,113,,,"Andrew Reed","Lewis T. Downs",,SOLITUDE,solitude_downes,54531765523432,English,,
"Hymns and Songs for Social and Sabbath Worship","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSSS1875,47,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSSS1886,47,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSPP1874,370,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSSN1909,227,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Holy Spirit, light divine","Holy Spirit, light divine",holy_ghost_with_light_divine,HTTW1876,167,,,,,,,,,English,,
"Hymns for Christian Youth No. 2","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HCY21935,d18,,,"Andrew Reed",,,,,,English,,
"Hymns for Church and Home","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HCHP1860,149,,,"Andrew Reed",,,,,,English,,
"Hymns for Church Schools","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,H4CS1929,d60,,,"Andrew Reed",,,,,,English,,
"Hymns for His Praise","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,H4HP1903,150a,"Holy Ghost, With Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HHP21909,d37,,,"Andrew Reed",,,,,,English,,
"Hymns for His Praise: No. 2","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HHP21906,145,"Holy Ghost, With Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns for Praise and Service","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,H4PS1956,24,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HSWC1869,d112,,,"Andrew Reed",,,,,,English,,
"Hymns for the Church","Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,H4C1911,104,,,"A. Reed",,,,,,English,,
"Hymns for the Family of God","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HFFG1976,162,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns for the Living Age","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,H4LA1923,181,,,"Andrew Reed","Louis M. Gottschalk",,"GOTTSCHALK (MERCY)",mercy_gottschalk,5651332111171,English,,
"Hymns for the Living Church","Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,HFLC1974,194,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns for the People for Services of Song in Christian Work","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HPSS1912,d51,,,"Andrew Reed",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSSW1874,385,,,"Andrew Reed",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HUBC1876,d180,,,"Andrew Reed",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HELC1865,250,,,"Andrew Reed",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HWGS1863,92,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,HUDW1886,d426,,,"Andrew Reed",,,,,,English,,
"Hymns of Consecration and Faith","Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HCF1902,173,"Holy Ghost, With Love Divine",,"A. Reed",,,,,,English,,
"Hymns of Faith","Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,HHOF1980,82,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Spirit, Light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns of Faith and Life","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoFL1976,196,"Holy Ghost, With Light Divine",,"Andrew Reed",,7.7.7.7,,,,English,,
"Hymns of Glorious Praise","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HoGP1969,d116,,,"Andrew Reed",,,,,,English,,
"Hymns of Glory No. 2","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoG21914,247,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HGCC1968,d122,,,"Andrew Reed",,,,,,English,,
"Hymns of Heavenly Harmony","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoHH1910,273,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns of His Grace: No. 1","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoHG1907,189b,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns of Praise Number Two","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HPN21925,234,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HP121926,416,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hymns of the ""Jubilee Harp""","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoJH1868,a360.5,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,HAPS1891,318,,,"Rev. A. Reed (1787-1862)","L. M. Gottschalk (1829-1869)",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,HAPS1893,318,,,"Rev. A. Reed (1787-1862)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HCCE1911,98,,,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of the Christian Life","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoCL1936,50,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hymns of the Christian Life","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoCL1925,98,,,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of the Christian Life","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HoCL1937,d146,,,"Andrew Reed",,,,,,English,,
"Hymns of the Christian Life","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HoCL1928,d149,,,"Andrew Reed",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HCLR1978,141,,,"Andrew Reed",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HCLR1962,d157,,,"Andrew Reed",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HCL1992,141,,,"Andrew Reed",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HCL1891,23,"Holy Ghost, With Light Divine",,"A. Reed","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Church Universal","Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,HoCU1890,149,,,"Andrew Reed",,,,,,English,,
"Hymns of the Church: new and old","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HCNO1912,114,,,"Andrew Reed","Louis M. Gottschalk",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Hymns of the Living Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoLC1910,97,,,"Andrew Reed","John Stainer",,"ST. BENEDICT",st_benedict_stainer,554343216542342,English,,
"Hymns of the Living Gospel No. 1","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HLG11923,d49,,,"Andrew Reed",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,HSUF1937,68,,,"Andrew Reed",,,LYNE,lyne_12321,1232134556543421,English,,
"Hymns of the United Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HUCD1916,76,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of the United Church","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoUC1926,76,,,"Andrew Reed","L. M. Gottschalk; H. P. Main",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Holy Ghost, With Light","Holy Ghost, with light divine",holy_ghost_with_light_divine,HVP11905,225,"Holy Ghost, With Light",,"Andrew Reed","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns of Worship and Praise","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HoWP1909,d42,,,"Andrew Reed",,,,,,English,,
"Hymns of Worship and Service","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoWS1905,161,,,"A. Reed","L. T. Downes",,DOWNES,downes_downes,5315615432,English,,
"Hymns of Worship and Service (15th ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HWS11907,161,,,"A. Reed",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HOWS1908,104,,,"Andrew Reed",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HWSC1906,104,,,"A. Reed","L. T. Downes",,DOWNES,downes_downes,5315615432,English,,
"Hymns of Worship and Service: (12th ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoWS1909,161,,,"A. Reed","L. T. Downes",,DOWNES,downes_downes,5315615432,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HPGS1911,d124,,,"Andrew Reed",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,HPGS1904,101,,,"Andrew Reed","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HSOP1855,d311,,,"Andrew Reed",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HOSP1850,795,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSOP1852,795,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HSOP1842,783,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HSOP1851,795,,,"Andrew Reed",,,,,,English,,
