tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WIEMAR,jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius (1560-1616); Johann Sebastian Bach","F Major",32123456543213543217,"7.7.7.7 D",,39
LEACH,leach_morrison,"Nicola Morrison, b. 1978","e minor",3211D74557U12(1)D77,"7.7.7.7 D",,1
SKÅNE,on_that_cold_and_bitter_plain_benton,"Thomas Benton","A Flat Major",55456533222315647651,"7.7.7.7 D",,2
"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,"7.7.7.7 D",,4
"NEW ST. ANDREW",new_st_andrew,"John Gill; Felix Bartholdy-Mendelssohn","C Major",532676551614635,"7.7.7.7 D",,11
"MORE LIKE JESUS",more_like_jesus_doane,"William H. Doane","F Major",333221122214323,"7.7.7.7 D",,26
"IONA (Costa)",iona_17656,"Michael Costa",,17656712343212176476,"7.7.7.7 D",,2
"BORROWED LIGHT",borrowed_light_brubeck,"Dave Brubeck",,,"7.7.7.7 D",,1
MIRAMAR,live_for_jesus_every_day_holt,"W. D. Holt","A Flat Major",34321D657U1212233453,"7.7.7.7 D",,2
"PAROUSIA (Piutti)",parousia_piutti,"Max Piutti",,1354321114321171354,"7.7.7.7 D",,2
"SANTA FE",santa_fe_byers,"Andrew Linnaeus Byers","E Major",513513343252321,"7.7.7.7 D",,5
"O DURCHBRECHER ALLER BANDE",o_durchbrecher,,,1232345511717651,"7.7.7.7 D","Gnadauer Choralbuch",37
FALCONE,falcone_doran,"Carol Doran","b minor",,"7.7.7.7 D",,5
"[Man of sorrows, wrapt in grief] (Slovak)",man_of_sorrows_wrapt_in_grief_slovak,"Nicola A. Montani","g minor",11712312554321711712,"7.7.7.7 D","From a Slovak Hymnal",1
"JESU, DER DU SELBSTEN WOHL",jesu_der_du_selbsten_wohl_bach,"Johann Sebastian Bach",,31223452343221225544,"7.7.7.7 D","Kirchen- und hausmusik, Breslau, 1668 (?)",3
FAITHWELL,faithwell_13135,,,13135556717653244225,"7.7.7.7 D",,2
NOYON,noyon_lowden,"C. Harold Lowden",,55543211765312223344,"7.7.7.7 D",,1
GUADALAJARA,take_the_promise_as_you_go_lowry,"Robert Lowry  ","A Flat Major",32157657127132321716,"7.7.7.7 D",,3
"SWEET CAROL",sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,"7.7.7.7 D",,2
WOODRIDGE,woodridge_gieseke,"Richard W. Gieseke, b. 1952","D Major",5343(2)1234565342345,"7.7.7.7 D",,1
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"A Major",5162171132176,"7.7.7.7 D","Würth's <cite>Katholisches Gesangbuch</cite>, 1859",9
"HOSEA (Jonkman)",hosea_jonkman,"Norm Jonkman","g minor",5U1321D7U12343212D5,"7.7.7.7 D",,2
"BROWN (Shinn)",brown_shinn,"George Mills Shinn",,55565234321712555565,"7.7.7.7 D",,1
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"7.7.7.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710",182
GOUDIMEL,goudimel_54365,"Claude Goudimel, 1508-1572",,54365435432321,"7.7.7.7 D",,6
BROMPTON,brompton_schachner,"J. R. Schachner",,34651725653115432,"7.7.7.7 D",,4
"NEW JERSEY (13217)",new_jersey_13217,,,13217125677115,"7.7.7.7 D",,1
"EVENING HOUR",evening_hour_warren,"Samuel P. Warren","F Major",3323544(3)21D7UI3223,"7.7.7.7 D",,1
"FRENCHMAN MOUNTAIN",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major",1112D765555(6)7U1D45,"7.7.7.7 D",,5
YONKERS,yonkers,,"B Flat Major",55157666665556715515,"7.7.7.7 D","Old Melody",4
ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,"7.7.7.7 D",,1
GRANDVILLE,grandville_piersma,"Albert Piersma","G Major",,"7.7.7.7 D",,1
"SCHWING DICH AUF ZU DEINEM GOTT (Crüger)",schwing_dich_auf_zu_deinem_gott_cruger,"Johann Crüger","g minor",5517123234532155,"7.7.7.7 D",,6
"[Softly now the light of day] (11767)",softly_now_the_light_of_day_11767,,"F Major or modal",1176717126665,"7.7.7.7 D",,1
"SEE SAW SACCARA DOWN",see_saw_saccara_down,"Charles Strange (1902-1984)","E Flat Major","	12345 55654 32221","7.7.7.7 D",,4
RESURGAM,resurgam_adams,"Thomas Adams","A Flat Major",556132144321267,"7.7.7.7 D",,1
SYRIA,syria_english,,,1D7(6)55665U2233433,"7.7.7.7 D",,11
ONIDO,onido_pleyel,"Ignaz Josef Pleyel, 1757-1831","E Major",555342345671554,"7.7.7.7 D",,29
HERVEY,litany_hervey,"F. A. J. Hervey","A Major",567116724321653,"7.7.7.7 D",,69
"SAFELY, SAFELY",safely_safely_monk,"William Henry Monk","E Flat Major",333354332432223,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",2
"HEAVENLY HOME (56453)",heavenly_home_56453,,"e minor or modal",56453213436543121564,"7.7.7.7 D",,2
CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,"7.7.7.7 D",,2
"ST GEORGE (ELVEY)",elvey_elvey,"George Job Elvey, 1816-1893","G Major",13543256176551234517,"7.7.7.7 D",,13
ZIONWARD,zionward,,"D Major",35555551111765556654,"7.7.7.7 D",,1
"REX (Flood)",rex_flood,"William H. Grattan Flood","C Major",33432665431322334326,"7.7.7.7 D",,3
"SALVATOR (33345)",salvator_33345,,,,"7.7.7.7 D",,2
"BIRTHDAY SALUTATION",birthday_salutation_french,,"B Flat Major",34556651232171,"7.7.7.7 D","Old French Song",1
"GALILEE (SHERWIN)",galilee_sherwin,"William Fisk Sherwin",,155117725522113,"7.7.7.7 D",,41
GATWICK,meet_me_there_o_meet_me_there_stebbins,"George Coles Stebbins","A Flat Major",34323211D65U12323432,"7.7.7.7 D",,5
"GRAND RAPIDS",grand_rapids_towner,"Daniel Brink Towner","D Major",3143552424665353U1D5,"7.7.7.7 D",,2
NORTHRIDGE,northridge_danks,"Hart Pease Danks","E Flat Major",112235223421D7U11122,"7.7.7.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",2
CANON,canon_southernharmony,,"a minor",32356545337155112321,"7.7.7.7 D",,2
GUERNSEY,guernsey_perkins,"William O. Perkins, 1831-1902","A Flat Major",321121765712221,"7.7.7.7 D",,9
VANUATU,vanuatu_browne,"D. T. Browne","C Major",3451U1D57(6)765567U1,"7.7.7.7 D",,3
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"7.7.7.7 D",,464
"LA NIÑA",only_trusting_in_the_lord_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31135332212352555234,"7.7.7.7 D",,2
OSASCO,going_forth_at_christs_comma_mcgranahan,"James McGranahan","f sharp minor",53211777467653354326,"7.7.7.7 D",,12
"ROLAND (Simper)",roland_simper,"Caleb Simper","D Major",123561546514321,"7.7.7.7 D",,12
"INVOCATION (33551)",invocation_33551,,"D Major",33551236651321335512,"7.7.7.7 D",,2
"PRAISE (55534)",praise_55534,,"D Major",555345355653255335U1,"7.7.7.7 D",,1
DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,"7.7.7.7 D",,3
NAPHILL,naphill_darke,"Harold Darke, 1888-1976","G Major","5U1234 22565 3(21)21","7.7.7.7 D",,6
"BALBOA PARK",higher_higher_would_i_soar_hull,"Asa Hull","G Major",15315532345653515315,"7.7.7.7 D",,3
LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,"7.7.7.7 D",,3
FRIESEN,friesen_kirkpatrick,"William James Kirkpatrick","C Major",555345622223435,"7.7.7.7 D",,5
SERVETUS,servetus_lee,"Thomas Oboe Lee, 1945-","C Major",11111752445433111114,"7.7.7.7 D",,1
BEAURAING,beauraing_jennings,"R. A. Jennings","E Flat Major",1231U1D6534532221231,"7.7.7.7 D",,1
IVES,ives_irish,,,12313516536531232124,"7.7.7.7 D",,57
"BLESS THIS HOUSE",bless_this_house,"Mae H. Brahe; João Wilson Faustini","E Flat Major",,"7.7.7.7 D",,2
ENNIUS,ennius,,"G Major",321171254321713,"7.7.7.7 D","<cite>Har­mo­nia Sacra</cite>",18
"SANIBEL ISLAND",sinner_jesus_loves_you_still_demarest,"Victoria Booth-Clibborn Demarest","E Flat Major",32312122354365323121,"7.7.7.7 D",,1
"NEIGHBOR LABOR",neighbor_labor_horman,"John D. Horman","D Major",,"7.7.7.7 D","Faith That Lets Us Sing",1
"LULA (Randolph)",lula_randolph,"J. W. Randolph","B Flat Major",17153671343217676517,"7.7.7.7 D",,1
"[Womit soll ich dich wohl loben] (Silcher)",womit_soll_ich_dich_wohl_loben_silcher,"Friedrich Silcher","B Flat Major",3155123333455665,"7.7.7.7 D",,5
"[Hark, the Macedonian cry]",hark_the_macedonian_cry_13212,,,13212711235432132127,"7.7.7.7 D",,2
"HEAVENLY POWER",all_around_this_very_hour_geibel,"Adam Geibel",,551313566531325,"7.7.7.7 D",,9
"AMITY (12312)",amity_12312,,"F Major",12312323564321123123,"7.7.7.7 D",,1
"[In this wicked world am I]",in_this_wicked_world_am_i,"Clarence E. Hunter","A Flat Major",,"7.7.7.7 D",,3
ESWATINI,carol_children_christ_is_here_blackmer,"Francis Augustus Blackmer","E Flat Major",343156534312323,"7.7.7.7 D",,2
"BOOK DIVINE",holy_bible_book_divine_excell,"E. O. Excell",,532176553217254,"7.7.7.7 D",,28
ARFON,arfon_minor,,"g minor",511765123432132,"7.7.7.7 D",,45
"FAIR OAKS",fair_oaks,"Merrill Dunlop","A Flat Major",,"7.7.7.7 D",,2
"CHEDDAR (Beatty)",cheddar_beatty,"Richard W. Beaty","E Flat Major",35435176551433,"7.7.7.7 D",,19
"O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"7.7.7.7 D","Manuscript Herrnhut Choralbuch, 1735.",200
"[Simply trusting every day]",simply_trusting_every_day_sankey,"Ira D. Sankey","G Major",324332116165132,"7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Trusting_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (180)",124
KHUDAWAND,khudawand_arabic,,,,"7.7.7.7 D",,1
"MISERERE (Monk)",miserere_monk,"William Henry Monk","D Major",33335513321232335566,"7.7.7.7 D",,6
KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major",12312313565532123123,"7.7.7.7 D",,1
MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,"7.7.7.7 D",,7
"[Give me a pure heart]",amorony_fo_madio,,,,"7.7.7.7 D",,2
MUELLER,mueller_murray,"John Theodore Mueller",,554332117655565,"7.7.7.7 D",,202
VILNIUS,jesus_savior_to_thy_side_bliss,"Philip Paul Bliss, 1838-1876","F Major",12333(2)2(3)1D7U1222,"7.7.7.7 D","<cite>Welcome Tidings</cite> by Robert Lowry, W. Hoard Doane, and Ira D. Sankey (New York: John Church, 1877); Adapt.: <cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church Company, 1881)",3
"LA GRANGE",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",,3
REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,"7.7.7.7 D",,1
"[Lord of life, on this Thy day]",lord_of_life_on_this_thy_day_sherwin,"William F. Sherwin","C Major",53556665171271535566,"7.7.7.7 D",,2
"MONTGOMERY (Florio)",montgomery_florio,"Caryl Florio",,33212234432334665432,"7.7.7.7 D",,3
SALERNO,sin_no_more_thy_soul_is_free_mcgranahan,"James McGranahan","C Major",55117656543453336611,"7.7.7.7 D",,3
"[Cross of Christ, O sacred tree] (Grove)",cross_of_christ_grove,"Albert H. Grove","D Flat Major",3515615,"7.7.7.7 D",,5
KASLO,kaslo_kai,"David Kai","e minor",361343323454322,"7.7.7.7 D",,1
"SPIRIT (Lapointe)",spirit_lapointe,"Laura Lapointe; Stephen Lapointe","F Major or modal",51215113432122,"7.7.7.7 D",,1
"AYL NORA ALEELAH",ayl_nora_aleelah_sephardic,"Abraham Wolf Binder","G Major",33212513321251,"7.7.7.7 D","Sephardic Melody",2
"[Savior, give, O give me rest]",savior_give_o_give_me_rest_hugg,"George Crawford Hugg","A Flat Major",321576567655332,"7.7.7.7 D",,4
REQUIEM,requiem_schulthes,"W. A. F. Schulthes, 1816-1879",,321142172311122,"7.7.7.7 D",,44
"[See amid the winter's snow] (12332)",see_amid_the_winters_snow_12332,,,123321556517765,"7.7.7.7 D",,1
HOMER,homer_53532,Anonymous,"E Flat Major",53532(3)44(3)U1(D7)6,"7.7.7.7 D","<cite>Psalms and Hymns and Spiritual Songs</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)",2
"[Thou, O Christ, my Lord and King]",thou_o_christ_my_lord_and_king_tindley,"Frederick J. Tindley; Charles Albert Tindley","E Flat Major",12323455653321212323,"7.7.7.7 D",,4
"[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,"7.7.7.7 D",,1
"[By the Name which Thou didst take]",by_the_name_which_thou_didst_harwood,"Basil Harwood","e minor or modal",111122231234512,"7.7.7.7 D",,1
"DEPTH OF MERCY",depth_of_mercy_kauflin,"Bob Kauflin","D Major",324332532433123,"7.7.7.7 D",,1
"ATLANTIC AVENUE",hear_my_prayer_o_hear_and_bless_keck,"E. D. Keck","D Major",34231127117651324534,"7.7.7.7 D",,3
ELDER,elder_wynn,"M. Mark Wynn","E Major",31531651232171555451,"7.7.7.7 D",,1
CORLEY,corley_wilson,"John Wilson; Richard DeLong","G Major or modal",11223212517121111223,"7.7.7.7 D",,1
"O GREAT GOD",o_great_god_kauflin,"Bob Kauflin; Greg Scheer, b. 1966","C Major",15512333543216155123,"7.7.7.7 D",,3
"GLOUCESTER (Williams)",gloucester_williams,"C. Lee Williams","E Flat Major",32356514365242,"7.7.7.7 D",,2
SMYTH,smyth_smyth,"Julian Kennedy Smyth","D Major",333344445515343,"7.7.7.7 D",,1
"[Long ago in Bethlehem's plain]",long_ago_in_bethlehems_plain_55156,Anonymous,"D Major",55U1D5655556U1D76555,"7.7.7.7 D","<cite>Song Life</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",1
"PHILIP (Commuck)",philip_commuck,"Thomas Commuck; Thomas Hastings, Esq.","e minor or modal",12354321337517657716,"7.7.7.7 D",,2
"[Let the little children come] (Smith)",let_the_little_children_come_smith,"Brennie Smith","G Major or modal",33335534432365333355,"7.7.7.7 D",,2
RAPTURE,rapture_haydn,Haydn,,3211354323442171,"7.7.7.7 D",,4
FARMINGTON,thou_whose_arm_has_been_kirkpatrick,"William James Kirkpatrick","F Major",334321355654323,"7.7.7.7 D",,6
"[Unto us a Child is Born] (Sanders)",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,"7.7.7.7 D",,5
"STANLEY (Barnby)",stanley_barnby,"Joseph Barnby","D Flat Major",353212715176564,"7.7.7.7 D",,5
RILEY,riley_shaw,"M. Shaw",,31651123165111D6,"7.7.7.7 D",,5
"KING'S COLLEGE",who_shall_roll_the_stone_away_klick,"D. F. Klick","E Flat Major",1D7U1D565(4)32233432,"7.7.7.7 D",,2
"YE ARE THE LIGHT",ye_are_the_light_brunk,"John David Brunk, 1872-1926","D Flat Major",11117653,"7.7.7.7 D",,8
ELTHAM,eltham_shaw,"Alfred Shaw",,33543235517765234432,"7.7.7.7 D",,2
"[Brethren, while we sojourn here] (Lint)",brethren_while_we_sojourn_here_lint,"C. G. Lint",,13516151353423135161,"7.7.7.7 D",,1
"BE CAREFUL WHERE YOU STEP",be_careful_where_you_step_holsinger,"George B. Holsinger",,34513213451712123323,"7.7.7.7 D",,1
REMSBERG,remsberg_remsberg,"W. L. Remsberg","A Flat Major",513116513521233,"7.7.7.7 D",,2
TALLAHASSEE,cross_of_christ_o_sacred_tree_greonglis,"H. B. Greongils","D Flat Major",55556355U1D7U2D67U1,"7.7.7.7 D",,3
"ST. PATRICK (Sullivan)",st_patrick_sullivan,"Arthur Sullivan","D Major",111355653211712,"7.7.7.7 D",,17
"[Blessed Jesus, hear my prayer]",blessed_jesus_hear_my_prayer_murray,"James R. Murray","G Major",3(5)4312(D6)7U11(D7),"7.7.7.7 D",,2
SORRENTO,sorrento_deane,"J. H. Deane","E Major",335511336712354,"7.7.7.7 D",,6
RAMOTH,ramoth_calkin,"J. B. Calkin","D Major",55117653351121,"7.7.7.7 D",,36
"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,"Hubert Platt Main","A Flat Major",551112323451765,"7.7.7.7 D",,10
"[Savior, Thou art life to me]",savior_thou_art_life_to_me_shriver,"Mrs. A. J. Shriver","E Major",32135176454313232135,"7.7.7.7 D",,3
NICOSIA,gentle_savior_god_of_love_sherwin,"William Fiske Sherwin","C Major",1D7656535432345U1D76,"7.7.7.7 D",,1
ALBERT,albert_holden,"A. J. Holden",,55655112171765545566,"7.7.7.7 D",,4
MISNEACH,misneach_gaelic,,"E Major",1D56U1323563121D6U1,"7.7.7.7 D",Gaelic,1
LECCE,home_at_last_thy_labor_done_sankey,"Ira David Sankey","B Flat Major",321121D66322U132,"7.7.7.7 D",,3
"[There's a happy world above]",theres_a_happy_world_above_byers,"Andrew L. Byers","A Flat Major",55556U1D5U111D5U132D,"7.7.7.7 D",,3
"DAY OF PROMISE",day_of_promise_spielman,"John H. Spielman","F Major",321554353U1(D7)65(4),"7.7.7.7 D",,1
REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,"7.7.7.7 D",,4
"[Fill me with Thy Spirit, Lord]",fill_me_with_thy_spirit_lord_byers,"Andrew L. Byers","G Major",33321216165117123343,"7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Fill_Me_with_Thy_Spirit)",6
"[The call full of love]",he_ny_fiantsoana,,,,"7.7.7.7 D",,4
MINSTER,minster_stewart,"Robert Prescott Stewart","C Major",333334432346543,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",2
CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,"7.7.7.7 D",,1
"WESTLAKE (Westlake 32135)",westlake_32135,"Frederick Westlake","F Major",321354321761321,"7.7.7.7 D",,8
"CANYON LAKE",canyon_lake_damon,"Dan Damon","F Major",1D5U4321231654321D5,"7.7.7.7 D",,1
"SIALKOT (Arabic)",sialkot_arabic,,"F Major or modal",33323653321232133323,"7.7.7.7 D",,2
VIOLA,viola_bradbury,"William Batchelder Bradbury","A Flat Major",513216535421712,"7.7.7.7 D",,13
"MOUNT SHASTA",mount_shasta_15534,,,1553456567122171,"7.7.7.7 D",,1
"[People of the living God]",people_of_the_living_god_dale,"W. T. Dale",,555566551777671,"7.7.7.7 D",,1
KIRIKKALE,joy_of_joys_he_lives_he_lives_sheppard,"Henry Fleetwood Sheppard, 1824-1901","D Major",53123213656765,"7.7.7.7 D",,2
HILDEN,hilden_damon,"Daniel Charles Damon",,53532122226111345312,"7.7.7.7 D",,1
"[Reverently and meekly now]",reverently_and_meekly_now_beesley,"Ebenezer Beesley","E Flat Major",321154321234217,"7.7.7.7 D",,3
ARDA,arda_bradbury,"William B. Bradbury","B Flat Major",56535651122321256535,"7.7.7.7 D",,2
"[Savior, guide my little feet]",savior_guide_my_little_feet,"Daniel Otis Teasley","F Major",35314322552343555345,"7.7.7.7 D",,2
"FERN HILL",fern_hill_woodbury,"I. B. Woodbury","E Flat Major",12334322232171555346,"7.7.7.7 D",,2
"LITTLE HEATH",little_heath_wilson,"David Wilson (b. 1940)","D Major",123333543211613455,"7.7.7.7 D",,2
"ASHBURY HEIGHTS",come_to_jesus_come_today_davis,"H. A. Davis","F Major",34556651231532345566,"7.7.7.7 D",,3
CICELY,cicly_bowdler,"Cyril Bowdler",,33533221176255512323,"7.7.7.7 D",,1
