displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Min største Hjertens Glæde","Min største Hjertens Glæde",min_storste_hjertens_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,478,,,,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,474,,,"H. A. Brorson",,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Kirkesalmebog: efter offentig foranstaltning",K1893,270,,,,,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,28,,,,,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,28,,,"Luther; Landstad",,,"[Nu er os Gud miskundelig]",o_fader_var_barmhertig_god,2321243243231D7(6)5,Norwegian,,"Teutsch Kirchenampt, 1525"
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,477,,,Brorson,,,,,,Norwegian,,
"Lover Gud, I Kristne fromme","Lover Gud, I Kristne fromme",lover_gud_i_kristne_fromme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,554,,,Grundtvig,,,,,,Norwegian,,
"O Kristenhed! i Nattens Stund","O Kristenhed! i Nattens Stund",o_kristenhed_i_nattens_stund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,556,,,Landstad,,,,,,Norwegian,,
"Den Raud og Trengsla, som eg lid","Den Raud og Trengsla, som eg lid",den_raud_og_trengsla_som_eg_lid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,766,,,Kingo,,,,,,Nynorsk,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Kirkesalmebog: efter offentig foranstaltning",K1893,474,,,,,,,,,Norwegian,,
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,475,,,,,,,,,Norwegian,,
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,475,,,"J. Brunsmand",,,,,,Norwegian,,
"Var Gud ei med os denne tid","Var Gud ei med os denne tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,555,,,"Luther; Landstad",,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Kirkesalmebog: efter offentig foranstaltning",K1893,555,,,,,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_saa_raabe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,555,,,"Landstad; Luther",,,,,,Norwegian,,
"Far utor  ","Far utor  ",far_utor_dine_skor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,765,,,Blix,"D. M. Brynie",,"[Far utor]",far_utan_brynie,51765453213456554365,Nynorsk,,
"Lov og pris og evig Ære","Lov og pris og evig Ære",lov_og_pris_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,452,,,"Joh. N. Brun",,,,,,Norwegian,,
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"Kirkesalmebog: efter offentig foranstaltning",K1893,477,,,,,,,,,Norwegian,,
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,477,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Naar mit Øie, træt af Møie]",naar_mit_oie_lindeman,53211767553127,Norwegian,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Kirkesalmebog: efter offentig foranstaltning",K1893,531,,,,,,,,,Norwegian,,
"Den store hvide Flok vi se","Den store hvide Flok vi se",den_store_hvide_flok_vi_se,"Kirkesalmebog: efter offentig foranstaltning",K1893,559,,,,,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,11156717651765643211,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"Her vil ties, her vil bies","Her vil ties, her vil bies",her_vil_ties_her_vil_bies,"Kirkesalmebog: efter offentig foranstaltning",K1893,476,,,,,,,,,Norwegian,,
"Her vil ties, her vil bies","Her vil ties, her vil bies",her_vil_ties_her_vil_bies,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,476,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Her vil ties, her vil bies]",easter_morrow_lindeman,156647215332342,Norwegian,,
"Hjem jeg længes, Ak, i Verden","Hjem jeg længes, Ak, i Verden",hjem_jeg_laenges_ak_i_verden,"Kirkesalmebog: efter offentig foranstaltning",K1893,479,,,,,,,,,Norwegian,,
"Hjem jeg længes, Ak, i Verden","Hjem jeg længes, Ak, i Verden",hjem_jeg_laenges_ak_i_verden,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,479,,,"J. B. v. Albertini; M. B. Landstad","Ludv. M. Lindeman",,"[Hjem jeg længes, Ak, i Verden]",hjem_jeg_laenges_lindeman,123134535675443551,Norwegian,,
"Lover Gud, I Kristne fromme","Lover Gud, I Kristne fromme",lover_gud_i_kristne_fromme,"Kirkesalmebog: efter offentig foranstaltning",K1893,554,,,,,,,,,Norwegian,,
"Lover Gud, I Kristne fromme","Lover Gud, I Kristne fromme",lover_gud_i_kristne_fromme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,554,,,Grundtvig,,,,,,Norwegian,,
"O Kristenhed! i Nattens Stund","O Kristenhed! i Nattens Stund",o_kristenhed_i_nattens_stund,"Kirkesalmebog: efter offentig foranstaltning",K1893,556,,,,,,,,,Norwegian,,
"O Kristenhed! i Nattens Stund","O Kristenhed! i Nattens Stund",o_kristenhed_i_nattens_stund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,556,,,"M. B. Landstad",,,,,,Norwegian,,
"Ophold os Gud og Fader stor","Ophold os Gud og Fader stor",ophold_os_gud_og_fader_stor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,678,,,"Ludv. Helmbold; Ukjendt",,,,,,Norwegian,,
