displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From the Depths We Cry to Thee","From the depths we cry to thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947",7.7.7.7,,3
"Total Praise","Lord, I will lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood, b. 1948",,,10
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great; Peter J. Scagnelli; J. M. Neale",8.8.8.8,,17
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",Irregular,,18
"To the Hills I Lift My Eyes","To the hill I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<cite>Psalter</cite>, 1912, alt.",18
"Something for Thee","Savior, Thy dying love","Something for Thee",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps, 1816-1895",6.4.6.4.6.6.6.4,,555
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, (Wiiliam Arthur Dunkerley) (1852-1941)",8.6.8.6,,331
"The Lord is King! ","The Lord is King! lift up thy voice","The Lord is King! ",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"Thou Art the Way, the Truth, the Life from Heaven","Thou art the Way, the Truth, the Life from heaven","Thou Art the Way, the Truth, the Life from Heaven",,thou_art_the_way_the_truth_the_life_from,English,"Friedrich Adolph Krummacher, (1767-1845)",11.11.11.5,,10
"Jesus, merciful and mild","Jesus, merciful and mild",,,jesus_merciful_and_mild_lead_me,,"T. Hastings","7.7.7.7 D",,88
"This is the day the Lord hath made","This is the day the Lord hath made, Let young and old rejoice","This is the day the Lord hath made",,this_is_the_day_the_lord_hath_made_let_y,English,"James Montgomery",8.6.8.6,,11
"Trofaste Herre Jesus Krist","Trofaste Herre Jesus Krist",,,trofaste_herre_jesus_krist,Norwegian,"Kristof. Søll; Kristof. Eriksøn",,,6
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard","Psalm 116: I Will Take the Cup of Salvation","I will walk in the presence of the Lord",psalm_116_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",22
"Psalm 141: Let My Prayer Rise Like Incense","I have called to you, Lord; hasten to help me!","Psalm 141: Let My Prayer Rise Like Incense","Let my prayer rise like incense before you, O Lord",i_have_called_to_you_lord_hasten_to,English,,,,11
"We Remember","Here, a million wounded souls","We Remember","We remember how you loved us to your death",here_a_million_wounded_souls,English,"Marty Haugen",,,9
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect","Psalm 19: Lord, You Have the Words","Lord, you have the words",the_law_of_the_lord_is_perfect_refresh,English,"David Haas",,,19
"Psalm 27: I Believe That I Shall See","The Lord is my light and my help","Psalm 27: I Believe That I Shall See","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"I Trust, O Christ, in You Alone","I trust, O Christ, in you alone","I Trust, O Christ, in You Alone",,i_trust_o_christ_in_you_alone,English,"Gilbert E. Doan, b. 1930; Konrad Hubert, 1507-1577",8.7.8.7.8.8.8.4.8,,4
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Donna Peña",,"<cite>Leccionario Edicion Hispanoamericana</cite>",9
"Now In This Banquet","You who have touched us and graced us with love","Now In This Banquet","Now in this banquet, Christ is our bread",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"Inmensa y sin igual piedad","Inmensa y sin igual piedad",,,inmensa_y_sin_igual_piedad,Spanish,"Isaac Watts, 1674-1748; Desconocido",8.6.8.6,,5
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
"I give you love (Reproaches)","I give you all the honour and praise","I give you love (Reproaches)","My people, tell me, what is my offence?",i_give_you_love,English,"Michael Forster, b. 1946",10.10.10.10.10.10,"Good Friday ""Reproaches""",2
"Father, hear the prayer we offer","Father, hear the prayer we offer","Father, hear the prayer we offer",,father_hear_the_prayer_we_offer_not_for,English,"Maria Willis, 1824-1908",8.7.8.7,,233
"Holy, Holy, Holy!  Lord God Almighty!","Holy, Holy, Holy!  Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"R. Heber",,,1641
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,,"W. C. Dix","7.6.7.6 D",,249
"Lord, be my vision, supreme in my heart","Lord, be my vision, supreme in my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne (1880-1931); Eleanor H. Hull (1860-1935)",10.10.10.10,"from the Irish (c. eighth century)",159
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,," African American spiritual",148
"The Light of Christ","We must all be born again","The Light of Christ","The light of Christ",we_must_all_be_born_again,English,"Donald Fishel",,,4
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"Love of Jesus, all divine","Love of Jesus, all divine",,,love_of_jesus_all_divine,,"F. Bottome","7.7.7.7 D",,25
"Sanna, Sannanina","Sanna, Sannanina","Sanna, Sannanina",,sanna_sannanina,"English; Swahili",,Irregular,"Swahili text: trad. South African",11
"Tenebroso, mar undoso ","Tenebroso, mar undoso ",,,tenebroso_mar_undoso_vas_surcando_pecado,Spanish,Miralles,8.7.8.7.8.7.8.7,,11
"O Lamb of God! still keep me","O Lamb of God! still keep me",,,o_lamb_of_god_still_keep_me,,"J. G. Deck","7.6.7.6 D",,161
"O Jesus, king most wonderful","O Jesus, king most wonderful",,,o_jesus_king_most_wonderful,English,"E. Caswall (1814-1878)",,"from the Latin (twelfth century)",247
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"Walter Shirley, 1725-1786",8.7.8.7,,823
"El Señor es mi pastor (The Lord is my shepherd)","The LORD is my shepherd (El Señor es mi pastor)",,"El Señor es mi pastor (The Lord is my shepherd)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,,30
"I will sing the wondrous story","I will sing the wondrous story","I will sing the wondrous story",,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rawley, 1854-1952","8.7.8.7 D",,286
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"When wounded sore the stricken heart","When wounded sore the stricken heart",,,when_wounded_sore_the_stricken_soul,English,"Cecil Frances Alexander, 1818-1895",8.6.8.6,,104
"Thou Art With Us","Gladly lift we hearts and voices","Thou Art With Us",,gladly_lift_we_hearts_and_voices,English,"Florence M. Taylor",,,5
"Christ, the Model of the Meek","Christ, the model of the meek","Christ, the Model of the Meek",,christ_the_model_of_the_meek,English,"Lukáš of Prague; Jaroslav Vajda","7.6.7.6 D",,1
"The Hour in Dark Gethsemane","The hour in dark Gethsemane","The Hour in Dark Gethsemane","Gethsemane, Gethsemane",the_hour_in_dark_gethsemane,English,"Edward D. Hammond, 1831-1910; T. O. Burntvedt, 1888-1960",8.6.8.6,,4
"'This is my will, my new command'","'This is my will, my new command'",,,this_is_my_will_my_new_command,English,"James Quinn (b. 1919)",8.8.8.8,,14
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,"8.8.7.4 with refrain",African-American,9
"Thou sweet flowing Kedron, by thy silver streams","Thou sweet flowing Kedron, by thy silver streams",,,thou_sweet_gliding_kedron_by_thy_silver,English,"Maria DeFleury",11.11.11.11,,193
"The Love of the Lord","All that I counted as gain","The Love of the Lord","What more could bring us hope",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951","7.7.7.9 D with refrain",,6
"The Lord is my light","The Lord is my light","The Lord is my light",,the_lord_is_my_light_my_light_and_salvat,English,,,,7
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, b. 1943",,,22
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One","Jesus, Jesus (Holy and anointed One)",,jesus_jesus_holy_and_anointed_one,English,"John Barnett",,,5
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"As We Remember","Windfall of way-bread scattered on sand","As We Remember","As we remember, we are becoming",windfall_of_waybread_scattered_on_sand,English,"Rory Cooney, b. 1952",,,2
"The Seven Last Words from the Cross","Father, forgive them","The Seven Last Words from the Cross","O vos omnes qui transistis perviam (O all you who pass this way)",father_forgive_them_they_know_not_what,English,,,"English text: <cite>New American Bible</cite>",1
"Psalm 91: Be with Me, Lord","If you seek a shelter","Psalm 91: Be with Me, Lord","Be with me, Lord",if_you_seek_a_shelter,English,"Ken Canedo, b. 1953",,,2
"According to thy steadfast love","According to thy steadfast love","According to thy steadfast love",,after_thy_lovingkindness_lord,English,,,"Paraphrase, Scottish Psalter 1650, alt.",24
"This Is Our Accepted Time","This is our accepted time","This Is Our Accepted Time",,this_is_our_accepted_time,English,"Michael Gannon",7.6.7.6.7.6.7.6,,5
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,,"Bert Polman",6.6.4.6.6.6.4,"<cite>Psalter<cite>, 1912",13
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",,,af_dybsens_noed_jeg_raabe_maa,Norwegian,"Luther; Landstad",,,4
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow over me",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd, b. 1950",,,4
"Trust in God, Our Maker","O God, by whom all things were made","Trust in God, Our Maker",,o_god_by_whom_all_things,English,"George Wallace Briggs",,,1
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear His Voice","If today you hear God's voice",come_ring_out_our_joy_to_the_lord_haas,English,"David Haas",,,7
"Our Saviour Christ once knelt in prayer","Our Saviour Christ once knelt in prayer",,,our_savior_christ_once_knelt_in_prayer,English,"Timothy Dudley-Smith (born 1926)",8.8.8.8.8.8,,2
"The Gospel Tells What God Has Done","The Gospel tells what God has done","The Gospel Tells What God Has Done",,the_gospel_tells_what_god_has_done,English,"Carol Christopher Drake",,,1
"Your Love Is Finer Than Life","As a dry and weary desert land","Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you",as_a_dry_and_weary_desert_land,English,"Marty Haugen, b. 1950",,,5
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"Somlandela (We Will Follow)","Somlandela (We will follow)","Somlandela (We Will Follow)",,we_will_follow_we_will_follow_jesus,Zulu,,10.9.10.10,"Zimbabwean traditional; trans. anon.",3
"Ye who profess the Lord to love","Ye who profess the Lord to love",,,ye_who_profess_to_love_the_lord,English,,8.8.8.8,,3
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"Though in the Form of God","Though in the form of God","Though in the Form of God",,though_in_the_form_of_god,English,"Tony Barr",,,1
"I Dag er Naadens Tid","I Dag er Naadens Tid",,,idag_er_naadens_tid,Norwegian,"Brorson; Ukj.",,Tysk,6
"Easter Sunday Hymn","Give thanks to the Lord for he is good","Easter Sunday Hymn","This day was made by the Lord",give_thanks_to_the_lord_for_he_is_good_f,English,"U. McShine",,"The Psalms",1
"All That Is Hidden","If you would follow me, follow where life will lead","All That Is Hidden","All that is hidden will be made clear",if_you_would_follow_me_follow_where,English,"Bernadette Farrell, b. 1957",,,6
"For our transgressions thou wast wounded","For our transgressions thou wast wounded",,,for_our_transgressions_thou_wast_wounded,English,"Rev. Christian Ignatius LaTrobe, 1758-1836",,,7
"Far from Thy heavenly care","Far from Thy heavenly care",,,far_from_thy_heavenly_care,English,,,,5
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate, 1652 = 1715; Nicholas Brady, 1659 - 1726",,,321
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"Psalm 27: In the Land of the Living","The Lord is my light, the Lord is my help","Psalm 27: In the Land of the Living","I believe I shall see",the_lord_is_my_light_the_lord_is_my_help,English,,,"<cite>The Jerusalem Bible</cite>",2
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",,,my_sins_my_sins_my_savior,English,,,,83
"Herre Gud, du som min Fader est","Herre Gud, du som min Fader est",,,herre_gud_du_som_min_fader_est,Norwegian,,,,3
"I Bear the Ashen Cross","I bear the ashen cross upon my brow","I Bear the Ashen Cross","How can I show my fervent love is true",i_bear_the_ashen_cross_upon_my_brow,English,"Don Petering, 1938-2023","10.10.10.10.10.10 with refrain",,1
"Be thou my guardian and my guide","Be thou my guardian and my guide",,,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-65",8.6.8.6,,34
"Take This Moment","Take this moment, sign, and space","Take This Moment",,take_this_moment_sign_and_space,English,"John L. Bell",7.5.7.5,,11
"Forgive Our Sins","""Forgive our sins as we forgive""","Forgive Our Sins",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots, 1906-1987",8.6.8.6,,67
"Only This I Want","All but this is loss","Only This I Want","Only this I want",all_but_this_is_loss,English,"Dan Schutte",,,8
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,,"Rev. John Newton",,,686
"Jesu, Lover of my soul","Jesu, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-88",,,3216
"Alas! And did my Savior bleed (At the Cross)","Alas! And did my Savior bleed","Alas! And did my Savior bleed (At the Cross)","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901",,,2301
"Just as I am, without one plea","Just as I am, without one plea","Just as I am, without one plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,,2112
"The Lord is my light and my salvation","The Lord is my light and my salvation",,,the_lord_is_my_light_and_my_salv_icel,English,,,,2
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.4.4.4.4,"Latin, before 9th century",186
"Praise we offer, Lord of glory","Praise we offer, Lord of glory",,,praise_we_offer_lord_of_glory,English,"N. F. S. Grundtvig (1783-1872); Michael Saward (born 1932)",8.7.8.7.8.7,,1
"Prayer of St. Francis (Oración de San Francisco)","Make me a channel of your peace (Hazme un instrumento de tu paz)","Prayer of St. Francis (Oración de San Francisco)",,make_me_a_channel_of_your_peace,"English; Spanish","Sebastian Temple, 1928-1997",,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",40
"Adoramus Te Christe","Adoramus te Christe","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,Latin,,,"Antiphon from Good Friday Liturgy: <i>We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world.</i>",9
"God Has Chosen Me","God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell, b. 1957",,,15
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,,"Frances Ridley Havergal",8.8.8.8,,453
"For the fruits of his creation","For the fruits of his creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Then Let Us Glory in the Cross","Then let us glory in the cross","Then Let Us Glory in the Cross",,then_let_us_glory_in_the_cross,English,"Christoph Tietze; Christopher L. Webber",8.8.8.8,,1
"Those Who See Light","Those who see light can walk in the dark","Those Who See Light",,those_who_see_light_can_walk_in_the,English,"E. Donald Osuna, b. 1936",,,2
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",,,ak_himmelsoede_ord,Norwegian,"Lau. Laurenti; Brorson",,,4
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1085
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken","O Dearest Jesus, What Law Hast Thou Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Catherine Winkworth; Johann Heermann",11.11.11.6,,22
"O Lord, throughout These Forty Days","O Lord, throughout these forty days","O Lord, throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, b. 1930",8.6.8.6,,86
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams, 1802-1865",7.7.7,,166
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)","Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)",my_shepherd_is_the_lord_i_shall_want,"English; Spanish","Bob Hurd, b. 1950; Bob Hurd, b. 1950",,,3
"The Season Calls Us","This season calls us to return","The Season Calls Us",,this_season_calls_us_to_return,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,2
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",,,o_christ_who_art_the_light_and_day_thou,English,"William Copeland, 1804-85",,"6th century Latin",22
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",,,the_lord_is_my_shepherd_there_is_icel,English,,,,4
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,5
"Change Our Hearts","Brought by your hand to the edge of our dreams","Change Our Hearts","Change our hearts this time",brought_by_your_hand_to_the_edge_of,English,"Rory Cooney, b. 1952",,,6
"Blessed Be the Name","Blessed be the name! Blessed be the name!","Blessed Be the Name",,blessed_be_the_name_blessed_be_the_name,,,Irregular,"USA campmeeting chorus",5
"Unless a Grain of Wheat","If we have died with him then we shall live with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell",,,15
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Lord, let your mercy be on us","Lord, let your mercy be on us",,,lord_let_your_mercy_be_upon_us,English,,,,4
"Turned by Thy grace, I look within","Turned by Thy grace, I look within",,,turned_by_thy_grace_i_look_within,,"E. A. Bradley",8.8.8.8,,11
"Giver of the perfect gift!","Giver of the perfect gift!",,,giver_of_the_perfect_gift,English,,,,10
"The Lord is kind and merciful","The Lord is kind and merciful",,,psalm_103_antiphonal,English,,,,31
