displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,272,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody."
"Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,308b,,"Happy day, happy day","Dr. Philip Doddridge, 1702-1751",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Composer unknown"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African American Heritage Hymnal",AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Total Praise: songs and other worship resources for every generation",ToPr2011,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Rejoice",WAR2003,368,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"<i>Wesleyan Sacred Harp,</i> 1854 (refrain)",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,373,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,424,"O Happy Day, That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Happy day, happy day","O happy day!  that fixed my choice",o_happy_day_that_fixed_my_choice,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,435,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Baptist Hymnal 1991",BH1991,439,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain, Anonymous","William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Worshiping Church",TWC,504,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Wesleyan Sacred Harp, </i>1854",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnal for Worship and Celebration",HWC1986,532,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Baptist Hymnal 2008",BH2008,574,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Oh, Happy Day","Oh, happy day, oh, happy day",o_happy_day_o_happy_day_when_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,772,"Oh, Happy Day",,"Philip Doddridge, 1702-1751","Kenneth W. Louis, b.1956",,"[Oh, happy day, oh, happy day]",o_happy_day_louis,,English,,
"Happy day!  happy day!","O happy day!  that bursts the tomb",o_happy_day_that_bursts_the_tomb_and_set,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,793,,"Happy day!  happy day!","U. Smith","William B. Bradbury",,"HARMONY CHANT",harmony_chant_bradbury,333334321111112,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a61,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Victory: for Christian Work and Worship",NVCW1918,a149,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s18,"O Happy Day","Happy day, happy day","Philip Doddridge, D.D.","W. T. Dale",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The World Revival Songs and Hymns",WRSH1906,1,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,4,"O Happy Day","O 'Happy day, glad, happy day","Philip Doddridge","James D. Vaughan",,"[O happy day, that fixed my choice]",o_happy_day_that_fixed_my_cho_vaughan,,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Singing Revival",SR1953,6,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Familiar Songs of the Gospel No. 1",FSG11906,19,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,22,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
