displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wohl auf, mein herz, zu Gott ","Wohl auf, mein herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,317,,,,,,,,,German,,
"Wohlauf, mein herz, zu Gott","Wohlauf, mein herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,318,,,"Jo. Olearius, 1611-1684",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,318,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad642,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad642,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d126,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,183,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Evangelische Lieder-Sammlung",ELS1833,d366,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,573,,,"Johannes Olearius",,,,,,,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d595,,,"Johannes Olearius",,,,,,German,,
"Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe","Wohl auf, mein Herz, zu Gott dein Andacht froelich bringe",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d642,,,"Johannes Olearius",,,,,,German,,
