displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Southern Psalmist. New ed.",SPN1871,d914,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Advent Christian Hymnal",ACH1894,d922,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Service of  Song for Baptist Churches",SSBC1871,d924,,,"Edward Denny",,,,,,,,
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",to_calvary_lord_in_spirit_now,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1112,,,"Edward Denny",,,,,,,,
"To Calvary, Lord","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,487,"To Calvary, Lord",,"Edward Denny",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"Chalmer's Collection"
"To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,"The Coronation Hymnal: a selection of hymns and songs",CH1894,68,,,"Sir Edward Denny","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Hymns of Truth and Praise",HTP1971,136,,,,,,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,English,,
"To Calv'ry, Lord, in spirit, now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,284,,,"Sir Edward Denny",,,,,,English,,
"To Calv'ry, Lord, in spirit, now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,293.788,,,,,,,,,,,
"To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,330,,,,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"To Calv'ry, Lord, in spirit, now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"The Canadian Baptist Hymn Book",CBHB1873,525,,," Denney",,,,,,,,
"To Calv'ry, Lord, in spirit, now","To Calv'ry, Lord, in spirit, now",to_calvary_lord_in_spirit_now,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,788,,,,,,SILOAM,siloam_woodbury,34536531322353242317,,,
