displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The World He Made He Still Sustains","The world He made He still sustains","The World He Made He Still Sustains",,the_world_he_made_he_still_sustains,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1742",2
"The Silence of Faith","I cannot master time and space","The Silence of Faith",,i_cannot_master_time_and_space,English,"Horatius Bonar",,"<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",1
Judgment,"Press'd my soul with future prospect",Judgment,,pressed_my_soul_with_future_prospect,English,,,,4
"Thee, Lord, my strength, I'll dearly love","Thee, Lord, my strength, I'll dearly love",,,thee_lord_my_strength_ill_dearly_love,English,,,,1
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)","My God, Where Shall I Wend My Flight",,my_god_where_shall_i_wend_my_flight,"Dutch; English","Menno Simons (1496-1561); Leonard Verduin; Compiler",8.8.8.8.8.8.8,"THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",1
"Heavenly things my soul hath seen","Heavenly things my soul hath seen","Heavenly things my soul hath seen",,heavenly_things_my_soul_hath_seen,English,"Anna Letitia Waring",7.7.7.7,,1
"Things Seen and Heard","Thou hast shone within this soul of mine","Things Seen and Heard",,thou_hast_shone_within_this_soul_of_mine,English,"Mechthild of Hellfde, d. 1277",,,1
"O Rock of ages cleft for me","My soul at last a rest hath found",,"O Rock of ages cleft for me",my_soul_at_last_a_rest_hath_found,English,,,,19
"The Gifts Christ Freely Gives","The gifts Christ freely gives","The Gifts Christ Freely Gives",,the_gifts_christ_freely_gives,English,"Richard C. Resch, b. 1947","6.6.6.6 D",,2
"There was a Romish lady","There was a Romish lady","There was a Romish lady",,there_was_a_romish_lady_brought_up_in_po,English,,7.6,,10
"All Things are Mine","‘Tis mine to walk in the narrow way","All Things are Mine","All things are mine, hallelujah",tis_mine_to_walk_in_the_narrow_way,English,"E. A. Barnes",,,3
"To the chief Musician. A Psalm of David, the servant of the Lord; who spake unto the Lord the words of this Song, in the day that the Lord delivered him from all his Enemies, and from the hand of Saul.","I'll dearly love thee, Lord, my strength","To the chief Musician. A Psalm of David, the servant of the Lord; who spake unto the Lord the words of this Song, in the day that the Lord delivered him from all his Enemies, and from the hand of Saul.",,ill_dearly_love_thee_lord_my_strength,English,,,,1
"Sow Thy Seed","In the morning, when the dew is sparkling","Sow Thy Seed",,in_the_morning_when_the_dew_is_sparkling,English,"Emily H. Chapman",,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",3
"Laymen's Song","Laymen now have thus assembled","Laymen's Song",,laymen_now_have_thus_assembled,English,"Francis A. Waltson",8.7.8.7.4.7,,1
"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,,"Norman Elliott (1893-1973)",11.11.11.11,,4
"Jesus Loves Me, This I Know","Jesus loves me, this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Spanish","Anna B. Warner; Anonymous; Robert Bushyhead","7.7.7.7 with refrain",,613
"Till He Comes Again","One day our Lord shall descend","Till He Comes Again","We must take wings like a dove",one_day_our_lord_shall_descend,English,"Sylvia Rose",,,1
"Hymn 143","So new-born babes desire the breast","Hymn 143",,so_newborn_babes_desire_the_breast,English,"Isaac Watts",8.6.8.6,,31
"Loud Hallelujah sing","Loud Hallelujah sing",,,loud_hallelujah_sing_from_heaven_jehovah,English,,,,2
"All glory to the dying Lamb","All glory to the dying Lamb",,,all_glory_to_the_dying_lamb,English,,,,41
"Hymn for Those Who Fast","O Jesus, Light of Bethlehem","Hymn for Those Who Fast",,o_jesus_light_of_bethlehem,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Forbid Them Not","Forbid them not, the Saviour cried","Forbid Them Not",,forbid_them_not_the_savior_cried,English,"T. Hastings",,,18
"LORD, Thy Word to Me Remember","LORD, Thy word to me remember","LORD, Thy Word to Me Remember",,lord_thy_word_to_me_remember,English,,8.7.8.7,"<cite>Psalter</cite>, 1912",8
"Jesus, in the Garden of Gethsemane","Jesus, bow'd down by mighty woe","Jesus, in the Garden of Gethsemane",,jesus_bowed_down_by_mighty_woe,English,,Irregular,,4
"O King of Glory, Hear","O King of Glory, hear my humble cry","O King of Glory, Hear",,o_king_of_glory_hear_my_humble_cry,English,"Victoria, Lady Carbery",,,1
"Blessed are they that perfect are","Blessed are they that perfect are",,,blessed_are_they_that_perfect_are,English,"W. W.",,,2
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,170
"""The fear of the Lord""","The fear of the Lord our days will prolong","""The fear of the Lord""",,the_fear_of_the_lord_our_days_will_prol,English,Hart,,,2
"The influence of the spirit experienced","Sure the blest comforter is nigh","The influence of the spirit experienced",,sure_the_blest_comforter_is_nigh,English,,8.8.8.8,,105
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",,thou_art_coming_o_my_savior_havergal,English,"Francis R. Havergal",Irregular,,117
"I Come to Thee","I come to Thee, Thou living Lord","I Come to Thee",,i_come_to_thee_thou_living_lord,English,"H. L.",,,2
"Here's a child for you, O Lord","Here's a child for you, O Lord",,,heres_a_child_for_you_o_lord,English,"Estelle White, 1925-",,,1
"Come, brethren, let us go!","Come, brethren, let us go!","Come, brethren, let us go!",,come_brethren_let_us_go,English,"Gerhard Tersteegen; Catherine Winkworth",6.6.8.6,,23
"Hallelujah, hallelujah","I am saved, I am saved",,"Hallelujah, hallelujah",i_am_saved_i_am_saved_jesus_bids_me_go_f,English,"Annie Sherwood Hawks (1835-1918)",,,20
"The Living Church","Oh, where are the kings and empires now","The Living Church",,o_where_are_kings_and_empires_now,English,"A. C. Coxe",,,300
"O God, great Father, Lord and King!","O God, great Father, Lord and King!","O God, great Father, Lord and King!",,o_god_great_father_lord_and_king,English,"E. Embree Hoss, 1849-1919",8.8.8.8,,7
"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,,3
"Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word","Spread, O Spread, Thou Mighty Word",,spread_o_spread_thou_mighty_winkworth,English,"Jonathan F. Bahnmaier; Catherine Winkworth",7.7.7.7,"Translation in <cite>Lyra Germanica</cite>, second series, 1858",97
"Our Father which in heaven art","Our Father which in heaven art",,,our_father_which_in_heaven_art_and_mak,English,"D. Coxe",,,1
"A Little While","“A little while,”—be brave, be strong","A Little While","“A little while!” “A little while!”",a_little_while_be_brave_be_strong_hold,,"J. H. Sammis",,,1
"Psalm 68: Let God arise, and scattered","Let God arise, and scattered","Psalm 68: Let God arise, and scattered",,let_god_arise_and_scattered,English,,8.6.8.6,,15
"Lauda anima","My soul praise thou the Lord alwaies","Lauda anima",,my_soul_praise_thou_the_lord_always,English,"J. H.",,,2
"Little Builders","Little builders now are we","Little Builders","Building, building, building day by day",little_builders_now_are_we,English,"C. M. S.",,,1
"At length by certain proofs, 'tis plain","At length by certain proofs, 'tis plain",,,at_length_by_certain_proofs_tis_plain,English,,,,6
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",,,ye_sons_of_israel_faithful_tribes_attend,English,,,,1
"God of the Prophets!","God of the prophets! Bless the prophets' sons","God of the Prophets!",,god_of_the_prophets_bless_the_prophets_s,,"John Underwood Stephens; Denis Wortman",10.10.10.10,,61
"Fight the Good Fight","Fight the good fight, lay hold","Fight the Good Fight",,fight_the_good_fight_lay_hold,English,"James Montgomery",6.6.6.6.8.8,,13
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"Christians, prayer may well employ you","Christians, prayer may well employ you",,,christians_prayer_may_well_employ_you,,"W. E. Arends",8.9.8.8.9.8.6.6.4.4.4.8,,1
"Thy Love to Me, O Christ","Thy love to me, O Christ","Thy Love to Me, O Christ",,thy_love_to_me_o_christ,English,"Mrs. Merrill E. Gates",6.4.6.4.6.6.4,,30
"As I Have Done for You","All the world will know","As I Have Done for You","I, the Lord and Master",all_the_world_will_know,English,"Dan Schutte, b. 1947",,,5
"Have Faith in God","Have faith in God","Have Faith in God",,have_faith_in_god_what_though_thou,English,"W. J. Govan",,,1
"To lay the soul that loves him low","To lay the soul that loves him low","To lay the soul that loves him low",,to_lay_the_soul_that_loves_him_low,English,"Madame Guyon; William Cowper",,,3
"JEHOVAH-JIREH, i.e. The LORD will provide","Tho' trouble assail us, and dangers affright","JEHOVAH-JIREH, i.e. The LORD will provide",,though_troubles_assail_and_dangers_affri,English,,,,429
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,,Anon.,7.7.7.7,"Rowland Hill's ""Psalms and Hymns,"" 1783",186
"Since with My God with Perfect Heart","Since with my God with perfect heart","Since with My God with Perfect Heart",,since_with_my_god_with_perfect_heart,English,,8.8.8.8,,4
"Lord, Her Watch Thy Church Is Keeping","Lord, her watch Thy Church is keeping:","Lord, Her Watch Thy Church Is Keeping",,lord_her_watch_thy_church_is_keeping,English,"Henry Downton","8.7.8.7 D",,55
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,315
"Dost thou know the living fountain","Dost thou know the living fountain",,,dost_thou_know_the_living_fountain,English,"Herman Andreas Timm, 1800-1866; J. C. Aaberg",8.7.8.7.7.7.8.8,,3
"The Pool of Bethesda","The aged sufferer waited long","The Pool of Bethesda",,the_aged_sufferer_waited_long,English,Bulfinch,8.6.8.6,,4
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"Amen! be His Word and Spirit","Amen! be His Word and Spirit",,,amen_be_his_word_and_spirit,,"C. K. Solberg; N. Brorson",,,2
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation, Whom shall I fear?","The LORD God Is My Light and My Salvation",,the_lord_god_is_my_light_and_my_salvatio,English,"Marie J. Post",11.10.11.10.10.10.10.10,,1
"We Come to Worship in Praise of Our Maker","We come to worship in praise of our Maker","We Come to Worship in Praise of Our Maker",,we_come_to_worship_in_praise_of_our_make,English,"Mary Jackson Cathey",Irregular,,1
Emanuel,"All hail to Thee, Emanuel!",Emanuel,"Emanuel! Emanuel!",all_hail_to_thee_emanuel,English,"C. A. M.",,,6
"Help Us, O Lord, The Good Decay","Help us, O Lord, the good decay","Help Us, O Lord, The Good Decay",,help_us_o_lord_the_good_decay,English,"Benjamin H. Kennedy",8.8.8.8,"<cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",1
"Psalm 77: Unto the Lord I with my voice","Unto the Lord I with my voice","Psalm 77: Unto the Lord I with my voice",,unto_the_lord_i_with_my_voice,English,,8.6.8.6,,4
"The morning breaks, I place my hand in Thine","The morning breaks, I place my hand in Thine","The morning breaks, I place my hand in Thine",,the_morning_breaks_i_place_my_hand_in_th,English,"John Brownlie; Michael Burkhardt",10.10.10.10,,2
"Let all the Just to God with Joy","Let all the Just to God with Joy",,,let_all_the_just_to_god_with_joy,English,,,,44
"Come O come, Thou quickening Spirit","Come O come, Thou quickening Spirit",,,come_o_come_thou_quickening_spirit_true,English,,8.7.8.7.7.7,,3
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877","6.5.6.5 D",,252
"Psalm 147: Praise ye the Lord; for it is good","Praise ye the Lord; for it is good praise to our God to sing","Psalm 147: Praise ye the Lord; for it is good",,praise_ye_the_lord_for_it_is_good_scotti,English,,8.6.8.6,,23
"Hear, O Brothers, Hear!","Hear, O brothers, hear!","Hear, O Brothers, Hear!","For oh, this word is true!",hear_o_brothers_hear_you_never_have,English,"G. F. R.",,,2
"Is summer ended, harvest past","Is summer ended, harvest past","Is summer ended, harvest past",,is_summer_ended_harvest_past,English,"James Montgomery",8.8.8.8,,1
"Just a Closer Walk with Thee","I am weak but Thou art strong","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,,111
"He Knows Our Every Sorrow","Be still and trust, for whatever God ordains is right","He Knows Our Every Sorrow","He knows our ev'ry sorrow",be_still_and_trust_for_whatever_god_orda,,Arranged,,,1
"Our Father, Who from Heaven Above","Our Father, who from heav'n above","Our Father, Who from Heaven Above",,our_father_who_from_heaven_above_bids_al,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",8.8.8.8.8.8,,4
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain",,25
"Hear Us, Holy Spirit.","Holy Spirit, calm the restless","Hear Us, Holy Spirit.","Hear us, Holy Spirit, hear us!",holy_spirit_calm_the_restless,English,"Dr. James M. Gray",,,3
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_our_strong,English,"Martin Luther; Madeleine Forell Marshall",,,2
"Psalm 18: Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength","Psalm 18: Thee will I love, O Lord, my strength",,thee_will_i_love_o_lord_my_strength_my_f,English,,8.6.8.6,,11
"Ye are God's Building, (is the Word)","Ye are God's Building, (is the Word)",,,ye_are_gods_building_is_the_word,English,,,,2
"Author of Faith, Eternal Word","Author of faith, eternal Word","Author of Faith, Eternal Word",,author_of_faith_eternal_word,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",95
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)","Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",a_vine_from_egypt_you_transplanted,English,,,,4
"This Globe of Earth, with all it's Stores","This Globe of Earth, with all it's Stores",,,this_globe_of_earth_with_all_its_stores,English,,,,1
"Cleansing for Me","Lord, through the blood of the Lamb that was slain","Cleansing for Me",,lord_through_the_blood_of_the_lamb,English,"Herbert Booth",10.8.10.8.10.10.10.8,"<cite>Salvation Army's War Cry</cite>, March 26, 1886",24
"In Death's Strong Grasp the Saviour Lay","In Death's strong grasp the Saviour lay","In Death's Strong Grasp the Saviour Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther, 1483-1546",8.7.8.7.8.8.7,,21
"Jesus, Lord, we pray","Jesus, Lord, we pray",,,jesus_lord_we_pray,English,"Basil Bridge (born 1927)",5.5.8.8.5.5,,7
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Earl Nelson","7.6.7.6 D",,96
"Let Not Thy Hands Be Slack","Let not thy hands be slack, live not in vain","Let Not Thy Hands Be Slack",,let_not_thy_hands_be_slack,English,"S. E. Burrow",10.10.12.10,"<cite>Fellowship Hymns</cite> by Clarence Augustus Barbour (New York: 1910)",24
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-94",8.6.8.6,,260
"Hymn at Cock-Crow","Awake! the shining day is born!","Hymn at Cock-Crow",,awake_the_shining_day_is_born,English,"R. Martin Pope; Prudentius",,,1
"With the sweet word of peace","With the sweet word of peace","With the sweet word of peace",,with_the_sweet_word_of_peace,English,"George Watson",6.6.8.4,,51
"Put Thou Thy Trust in God","Put thou thy trust in God","Put Thou Thy Trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt; John Wesley",6.6.8.6,"Translation in <cite>Hymns and Spiritual Songs</cite>, 1739; The version given here appeared anonymously in the <cite>Mitre Hymn Book</cite>, 1836, number 77",35
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",,,fear_not_o_little_flock_the_foe,English,,8.8.6.8.8.6,,106
"O my soul, what means this sadness?","O my soul, what means this sadness?",,,o_my_soul_what_means_this_sadness,English,"Dr John Fawcett",,,188
"Victory All the Time","They who know the Savior shall in Him be strong","Victory All the Time","Victory, victory, blessed blood bought victory",they_who_know_the_savior_shall_in_him_be,English,"Mrs. C. H. Morris","11.11.11.11 with refrain",,17
"When We Gather at the Table (Quand nous venons à la talbe)","When we gather at the table (Quand nous venons à la table)","When We Gather at the Table (Quand nous venons à la talbe)",,when_we_gather_at_the_table,"English; French","Walter Farquharson; David Fines",,,1
"Coming to This Place","Coming to this place from all directions,","Coming to This Place",,coming_to_this_place_from_all_directions,,"Mary R. Bittner",10.9.10.5,,1
"Wait for Him.","Do thy prayers to God seem unavailing?","Wait for Him.",,do_thy_prayers_to_god_seem_unavailing,,"T. O. Chisholm",,,1
"O Gracious God, Eternal King","O God, we praise Thy holy name","O Gracious God, Eternal King","O gracious God, eternal King",o_god_we_praise_thy_holy_name,English,"W. H. Pike",,,1
"As thy Days, thy Strength","While foes are strong and danger near","As thy Days, thy Strength","His word a Tower to which I flee",while_foes_are_strong_and_danger_near,English,,,,12
"O Lord, By Thy Supporting Hand","O Lord, by Thy supporting hand","O Lord, By Thy Supporting Hand",,o_lord_by_thy_supporting_hand,English,Anonymous,8.8.8.8,"<cite>The Hartford Selection of Hymns from the Most Approved Authors</cite>, by Nathan Strong, Abel Flint and Joseph Steward (Hartford: John Babcock, 1799), alt",5
"Be Ye Strong In The Lord","Be ye strong in the Lord","Be Ye Strong In The Lord","Firmly stand for the right",be_ye_strong_in_the_lord,English,"Daniel Webster Whittle",,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",15
"O Thou whose Very Word is Power","O Thou, whose very word is power","O Thou whose Very Word is Power",,o_thou_whose_very_word_is_power,English,"Thomas Curtis Clark",,,2
"Lord, be thy word my rule","Lord, be thy word my rule",,,lord_be_thy_word_my_rule,English,"Christopher Wordsworth, 1807-1885",6.6.6.6,,23
"Deep And Precious","Deep and precious","Deep And Precious",,deep_and_precious,English,"J. C. Aaberg; T. V. Oldenburg",4.4.7.4.4.7.8.8,,4
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley","6.6.6.6.8.8 with repeat",,884
"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",,,o_son_of_man_our_hero_strong_and_tender,,"Frank Fletcher",11.10.11.10,,45
"In Thy Wrath and Hot Displeasure","In Thy wrath and hot displeasure","In Thy Wrath and Hot Displeasure",,in_thy_wrath_and_hot_displeasure,English,,8.7.8.7,,7
"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,,,,,755
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Catherine Winkworth; Michael Schirmer",8.8.7.8.8.7.4.4.4.4.8,,73
"I'll Overcome Some Day","This world is one great battlefield","I'll Overcome Some Day",,this_world_is_one_great_battlefield,English,"Charles A. Tindley",,,10
"O Still in Accents Sweet and Strong","O still in accents sweet and strong","O Still in Accents Sweet and Strong",,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",8.6.8.6,"<cite>Hymns of the Spirit</cite>, 1864",123
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth","Speak, O Lord, Thy Servant Heareth",,speak_o_lord_thy_servant_heareth_to_thy,English,"Anna Sophia of Hesse-Darmstadt, 1638-83; G. A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,12
"Father, on This Day of Days","Father, on this Day of days","Father, on This Day of Days","Hear us, Father, come, O come!",father_on_this_day_of_days,English,"Rev. J. B. Atchinson",,,4
"The Storm is Strong","The storm is strong; we face the wind","The Storm is Strong",,the_storm_is_strong_we_face_the_wind,English,"Sylvia Dunstan",8.8.8.8,,3
"Go Forth, Strong Word of God","Go forth, strong word of God","Go Forth, Strong Word of God",,go_forth_strong_word_of_god,,"Frank Cross",6.6.8.6,,6
"Our God Is Here","Here in this time, here in this place","Our God Is Here","And we cry: ""Holy! Holy! Holy are you!""",here_in_this_time_here_in_this_place,English,"Chris Muglia, b. 1971",,,3
"Let not the strong, the, rich, the wise","Let not the strong, the, rich, the wise","Let not the strong, the, rich, the wise",,let_not_the_strong_the_rich_the_wise,English,"James Montgomery",8.8.8.8.8.8,,1
"O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word",,o_thou_the_king_of_saints_allconquering_,English,"Allen W. Chatfield; Clement of Alexandria",,,2
"For All Thy Care We Bless Thee","For all Thy care we bless Thee","For All Thy Care We Bless Thee",,for_all_thy_care_we_bless_thee,English,"Sarah Doudney","7.6.7.6 D",,13
"My Grace Is Sufficient","""My grace is sufficient for thee,"" O blessed the word of our Lord","My Grace Is Sufficient","My grace is sufficient for thee",my_grace_is_sufficient_for_thee_o_blesse,English,"Ida L. Reed",,,1
"Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth",,sweet_be_thy_words_of_sternest_truth,English,"Anna Letitia Waring",8.6.8.6.8.6,,1
"Strong to Save","Jesus slept upon the sea","Strong to Save","Christ, our Lord, at thy word",jesus_slept_upon_the_sea,English,"Edith R. Wilson",,,1
"City of Salvation","We have a strong city, in Judah's land fair","City of Salvation","O city, fair City! thou beauteous place",we_have_a_strong_city_in_judahs_land_fai,English,"P. H. Bristow",,,2
"Dear Lord, to Thy True Servants Give","Dear Lord, to Thy true servants give","Dear Lord, to Thy True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack",8.8.8.8.8.8,,4
"Who Keepeth Not God's Word","Who keepeth not God's Word, yet saith","Who Keepeth Not God's Word",,who_keepeth_not_gods_word_yet_saith,English,"Christian F. Gellert; Catherine Winkworth",8.6.8.6.8.8,"Translation in <cite>Lyra Germanica</cite>, second series, 1858, p. 161",3
"My God, lo, here before Thy face","My God, lo, here before Thy face","My God, lo, here before Thy face",,my_god_lo_here_before_thy_face,English,"Drewes; Catherine Winkworth",8.6.8.6,,7
"Speak Gently To Thy Brother","They say the world is wicked","Speak Gently To Thy Brother","Speak gently to thy brother",they_say_the_world_is_wicked,English,"William E. Hatcher","7.6.7.6.7.6.7.6 D","<cite>Windows of Heaven</cite> New Ed. by Henry M. Wharton, rev. by I. S. Field (Baltimore: National Evangelization Society, 1898)",3
"Dare To Do Right","If fiery temptations encompass thy soul","Dare To Do Right","Dare to do right, yes, dare to do right",if_fiery_temptations_encompass_thy_soul,English,"Elizabeth A. Starkey",,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",6
"I take thee at thy gracious word","I take thee at thy gracious word",,,i_take_thee_at_thy_gracious_word,English,,,,4
"Come Unto Me ","Wondrous the word, sweetly 'tis heard","Come Unto Me ","Come to me, ye weary",wondrous_the_word_sweetly_tis_heard,English,"Elsie Duncan Yale",,,2
