displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Sweet Fields of Eden: for the Sabbath School",SFES1882,37,"Come, Ye Disconsolate",,"Thomas Moore","Aldine S. Kieffer",,"[Come, ye disconsolate, where'er ye languish]",come_ye_disconsolate_whereer_kieffer,31432121232133344462,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,65,"Come, Ye Disconsolate",,"Thomas Moore","Aldine S. Kieffer",,"[Come, ye disconsolate, where'er ye languish]",come_ye_disconsolate_whereer_kieffer,31432121232133344462,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,79,,,"Thomas Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,79,,,"Thomas Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,99,,,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,145a,,,"Thos. Moore; Thos. Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,147,"Come, ye Disconsolate",,"Thomas Moore (1779-1852); Thomas Hasting (1784-1872)","Sammuel Webbe (1740-1816)",,"[Come, ye disconsolate, where’er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal for Church and Home",HCH11927,183,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal for Church and Home (2nd ed.)",HFCH1928,183,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Students' Hymnal",SH1912,213,,,"Thomas Moore; Thomas Hastings","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,222a,,,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Yes, Lord!: Church of God in Christ hymnal",YL1982,287,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,307,"Come, Ye Disconsolate",,"Thos. Moore","Thoro Harris",,"[Come, ye disconsolate, where'er ye languish]",come_ye_disconsolate_whereer_harris,11112343332267522216,English,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,348,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore","Samuel Webbe, 1714 - 1816",,CONSOLATION,consolator_webbe,53165545671553334,,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,348,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore","Samuel Webbe, 1714 - 1816",,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate! where'er ye languish","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Song Companion to the Scriptures",SCS1911,411,,,"T. Moore; T. Hastings","S. Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnary of the United Church of Canada",UCC1930,435,"Come, ye disconsolate, where'er ye languish",,"Thomas Moore, 1779 - 1852; Thomas Hastings, 1784 - 1872","Samuel Webbe, the elder, 1740 - 1816",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnary for use in Baptist churches",H4B1936,435,"Come, ye disconsolate, where'er ye languish",,"Thomas Moore, 1779 - 1852; Thomas Hastings, 1784 - 1872","Samuel Webbe, the elder, 1740 - 1816",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Praise Hymnal: a collection of hymns and tunes",PH1896,463,,,"Thomas Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal and Liturgies of the Moravian Church",HLMC1969,548,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore, 1770-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Christian Hymns: for church, school and home, with music",CHCS1898,162,,,,"Samuel Webbe",11.10,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,420,,,"Thomas Moore","Samuel Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Evangelical Lutheran hymnal: with music",ELHW1908,511,,,"Thomas Moore","Samuel Webbe",,"COME, YE DISCONSOLATE (Alma) (Comforter)",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a291,"Come, Ye Disconsolate",,"Thos. Hastings; Thos. Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E58,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s153,"Come, Ye Disconsolate",,"Thomas Moore; Thos. Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H52,"Come, Ye Disconsolate",,"T. Moore",,,"[Come, ye disconsolate, where'er you languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Most Popular Hymns",MPH1908,7,"Come, Ye Disconsolate",,"Thos. Moore","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Songs and Music",SaM1922,7,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er you languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Triumphant Songs No.4",TS41894,11,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where’er ye languish]",consolator_webbe,53165545671553334,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"One Hundred Gospel Hymns: for male voices",OHGH1902,18,"Come, Ye Disconsolate",,"Thos. Moore; Thos. Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,19,"Come, Ye Disconsolate","Here tell your anguish","T. Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye Disconsolate","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,22,"Come, ye Disconsolate",,"Thos. Moore","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,25,"Come, Ye Disconsolate",,"T. Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"White Ribbon Vibrations",WRV51890,27,"Come, Ye Disconsolate",,"Thos. Moore; Thos. Hastings","Samuel Webbe",,"[Come, ye disconsolate! where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,31b,"Come, Ye Disconsolate",,,Webbe,,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,37,"Come, Ye Disconsolate",,"Thomas Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Great Songs of the Church",GSoC1921,39,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,45,"Come, Ye Disconsolate",,"Thos. Moore","S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Triumphant Service Songs",TSS1934,48,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,,,
